"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006807/10&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-061-10-CB-400-RM-4006807/10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOSFONATO FORTIFICADO, NEUTRALIZANTE (PG-1190C)","[{id=compranet3-1620530467436}]","FOSFONATO FORTIFICADO, NEUTRALIZANTE (PG-1190C)","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006807/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006807/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006807/10&vv_provsino=0}]","FOSFONATO FORTIFICADO, NEUTRALIZANTE (PG-1190C)","CB-400-RM-4006807/10","PEMEX PETROQUÍMICA",,"18578010-061-10","ocds-0ud2q6-18578010-061-10","19876045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19876045","CB-400-RM-4006807/10","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-06-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4003139/08&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-063-08-CB-400-RM-4003139/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOSFONATO FORTIFICADO, NEUTRALIZADO","[{id=compranet3-1620530467436}]","FOSFONATO FORTIFICADO, NEUTRALIZADO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4003139/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4003139/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4003139/08&vv_provsino=0}]","FOSFONATO FORTIFICADO, NEUTRALIZADO","CB-400-RM-4003139/08","PEMEX PETROQUÍMICA",,"18578010-063-08","ocds-0ud2q6-18578010-063-08","7394735.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7394735.2","CB-400-RM-4003139/08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000534/07&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-065-07-CB-400-RM-4000534/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAS PRIMAS PARA LA ELABORACIýN DE LOS PRODUCTOS IMP-DARC-2 E IMP-ICI-2A., FOSFONATO FORTIFICADO, NEUTRALIZADO PG-1190C.","[{id=compranet3-1620530467436}]","MATERIAS PRIMAS PARA LA ELABORACIýN DE LOS PRODUCTOS IMP-DARC-2 E IMP-ICI-2A., FOSFONATO FORTIFICADO, NEUTRALIZADO PG-1190C.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000534/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000534/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000534/07&vv_provsino=0}]","MATERIAS PRIMAS PARA LA ELABORACIýN DE LOS PRODUCTOS IMP-DARC-2 E IMP-ICI-2A., FOSFONATO FORTIFICADO, NEUTRALIZADO PG-1190C.","CB-400-RM-4000534/07","PEMEX PETROQUÍMICA",,"18578010-065-07","ocds-0ud2q6-18578010-065-07","2115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2115000","CB-400-RM-4000534/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4004990/09&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-059-09-CB-400-RM-4004990/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HIDROTRIAZINA PGSSH10-C","[{id=compranet3-1620530467436}]","HIDROTRIAZINA PGSSH10-C","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4004990/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4004990/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4004990/09&vv_provsino=0}]","HIDROTRIAZINA PGSSH10-C","CB-400-RM-4004990/09","PEMEX PETROQUÍMICA",,"18578010-059-09","ocds-0ud2q6-18578010-059-09","8883950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8883950","CB-400-RM-4004990/09","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4001553/07&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-127-07-CB-400-RM-4001553/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICADOR DE CRISTALES PG-MC43, MARCA PETROQUýMIA DEL GOLFO","[{id=compranet3-1620530467436}]","MODIFICADOR DE CRISTALES PG-MC43, MARCA PETROQUýMIA DEL GOLFO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4001553/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4001553/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4001553/07&vv_provsino=0}]","MODIFICADOR DE CRISTALES PG-MC43, MARCA PETROQUýMIA DEL GOLFO","CB-400-RM-4001553/07","PEMEX PETROQUÍMICA",,"18578010-127-07","ocds-0ud2q6-18578010-127-07","8521904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8521904","CB-400-RM-4001553/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-05-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-18T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000316/07&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-045-07-CB-400-RM-4000316/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PG-EBM-172","[{id=compranet3-1620530467436}]","PG-EBM-172","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000316/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000316/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000316/07&vv_provsino=0}]","PG-EBM-172","CB-400-RM-4000316/07","PEMEX PETROQUÍMICA",,"18578010-045-07","ocds-0ud2q6-18578010-045-07","36848000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36848000","CB-400-RM-4000316/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-07-25T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-25T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-402-RM40001114/05&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-048-05-CB-402-RM40001114/05","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALQUENIL SULFANATO DE CADENA LARGA TIPO BIPOLAR (PG-EB 1027) MARCA: PG-EB 1027 PARA USARSE EN LA ELABORACIýN DEL PRODUCTO IMP-RDT-02.","[{id=compranet3-1620530467436}]","ALQUENIL SULFANATO DE CADENA LARGA TIPO BIPOLAR (PG-EB 1027) MARCA: PG-EB 1027 PARA USARSE EN LA ELABORACIýN DEL PRODUCTO IMP-RDT-02.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-402-RM40001114/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM40001114/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-402-RM40001114/05&vv_provsino=0}]","ALQUENIL SULFANATO DE CADENA LARGA TIPO BIPOLAR (PG-EB 1027) MARCA: PG-EB 1027 PARA USARSE EN LA ELABORACIýN DEL PRODUCTO IMP-RDT-02.","CB-402-RM40001114/05","PEMEX PETROQUÍMICA",,"18578010-048-05","ocds-0ud2q6-18578010-048-05","6026850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6026850","CB-402-RM40001114/05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-05-21T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-21T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000276/07&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-049-07-CB-400-RM-4000276/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAS PRIMAS AT-3156C (PG-EBM-172)","[{id=compranet3-1620530467436}]","MATERIAS PRIMAS AT-3156C (PG-EBM-172)","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000276/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000276/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000276/07&vv_provsino=0}]","MATERIAS PRIMAS AT-3156C (PG-EBM-172)","CB-400-RM-4000276/07","PEMEX PETROQUÍMICA",,"18578010-049-07","ocds-0ud2q6-18578010-049-07","9312500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9312500","CB-400-RM-4000276/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-05-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-19T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400RM-40000215/06&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-027-06-CB-400RM-40000215/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HIDROTRIAZINA (PGSSH10-C) MARCA: PGSSH10-C.","[{id=compranet3-1620530467436}]","HIDROTRIAZINA (PGSSH10-C) MARCA: PGSSH10-C.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400RM-40000215/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400RM-40000215/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400RM-40000215/06&vv_provsino=0}]","HIDROTRIAZINA (PGSSH10-C) MARCA: PGSSH10-C.","CB-400RM-40000215/06","PEMEX PETROQUÍMICA",,"18578010-027-06","ocds-0ud2q6-18578010-027-06","15290408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15290408","CB-400RM-40000215/06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018615&p_CveDep=18575&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-013-08-424018615","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[petroquimia-del-golfo-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro del Reactivo Quýmico Secuestrante de Gas Sulfhýdrico para utilizarse en Baterýa Arenque del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","Suministro del Reactivo Quýmico Secuestrante de Gas Sulfhýdrico para utilizarse en Baterýa Arenque del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018615-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018615&p_CveDep=18575&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Suministro del Reactivo Quýmico Secuestrante de Gas Sulfhýdrico para utilizarse en Baterýa Arenque del Activo Integral Poza Rica-Altamira, ýrea Altamira","424018615","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-013-08","ocds-0ud2q6-18575004-013-08","22427000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22427000","424018615","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028600&p_CveDep=18575&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Oficina de Adquisiciones","18575051-002-08-424028600","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[petroquimia-del-golfo-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Material Quimico para la Unidad Operativa de Perforacion Poza Rica - Altamira","[{id=compranet3-1620530467436}]","Suministro de Material Quimico para la Unidad Operativa de Perforacion Poza Rica - Altamira","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424028600","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424028600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028600&p_CveDep=18575&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Suministro de Material Quimico para la Unidad Operativa de Perforacion Poza Rica - Altamira","424028600","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575051-002-08","ocds-0ud2q6-18575051-002-08","18178600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18178600","424028600","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones","18575051","MX-CPA","[Adquisiciones]"
