"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z",,"SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=031/2002&vv_provsino=0]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-003-02-031/2002","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[arbax-sa-de-cv]","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTENEDOR DESECHABLE DE PUNZOCORTANTES DE POLIPROPILENO, ESTERILIZABLE, INCINERABLE Y NO CONTAMINANTE, RESISTENTE A LA PERFORACION, AL IMPACTO Y A LA PERDIDA DEL CONTENIDO AL CAERSE, CON O SIN SEPARA","[{id=compranet3-1620530467436}]","CONTENEDOR DESECHABLE DE PUNZOCORTANTES DE POLIPROPILENO, ESTERILIZABLE, INCINERABLE Y NO CONTAMINANTE, RESISTENTE A LA PERFORACION, AL IMPACTO Y A LA PERDIDA DEL CONTENIDO AL CAERSE, CON O SIN SEPARA","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","031/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-031/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=031/2002&vv_provsino=0}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","031/2002","SERVICIOS DE SALUD DE OAXACA",,"49111003-003-02","ocds-0ud2q6-49111003-003-02","146609.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","servicios-de-salud-de-oaxaca","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146609.64","031/2002","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones, Almacenaje y Distribución","49111003","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-09-20T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-20T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[ARBAX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-INV-ADQ-040/2007]","[{roles=supplier, name=ARBAX S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-INV-ADQ-040/2007-HRPJ-INV-ADQ-040/2007","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arbax-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROPA QUIRURGICA DESECHABLE","[{id=pot-1620519810584}]","ADQUISICION DE ROPA QUIRURGICA DESECHABLE","limited","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-INV-ADQ-040/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-INV-ADQ-040/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-INV-ADQ-040/2007}]","ADQUISICION DE ROPA QUIRURGICA DESECHABLE","HRPJ-INV-ADQ-040/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","HRPJ-INV-ADQ-040/2007","ocds-0ud2q6-HRPJ-INV-ADQ-040/2007","143450.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARBAX S.A. DE C.V., id=arbax-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143450.89","HRPJ-INV-ADQ-040/2007",,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPI-ADQ-006-09&p_CveDep=00637&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","00637016-001-09-HRPJ-LPI-ADQ-006-09","[contract]","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arbax-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","MATERIAL DE CURACION","open","institution","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPI-ADQ-006-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPJ-LPI-ADQ-006-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPI-ADQ-006-09&p_CveDep=00637&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACION","HRPJ-LPI-ADQ-006-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637016-001-09","ocds-0ud2q6-00637016-001-09","111740.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111740.76","HRPJ-LPI-ADQ-006-09","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","637016","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z",,"SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-DCC-14-06&p_CveDep=41007&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Departamento de Concursos y Contratos","41007001-003-05-CA-DCC-14-06","[contract]","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[arbax-sa-de-cv]","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmacýuticos","[{id=compranet3-1620530467436}]","medicinas y productos farmacýuticos","open","institution","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","CA-DCC-14-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-DCC-14-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-DCC-14-06&p_CveDep=41007&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmacýuticos","CA-DCC-14-06","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO",,"41007001-003-05","ocds-0ud2q6-41007001-003-05","102000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102000","CA-DCC-14-06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Concursos y Contratos","41007001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-05-04T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-05-04T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[ARBAX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPI-ADQ-030/2009]","[{roles=supplier, name=ARBAX S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-LPI-ADQ-030/2009-HRPJ-LPI-ADQ-030/2009","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arbax-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","open","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPI-ADQ-030/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-LPI-ADQ-030/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPI-ADQ-030/2009}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRPJ-LPI-ADQ-030/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","HRPJ-LPI-ADQ-030/2009","ocds-0ud2q6-HRPJ-LPI-ADQ-030/2009","83742.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARBAX S.A. DE C.V., id=arbax-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83742.14","HRPJ-LPI-ADQ-030/2009",,,,,,,
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z",,"SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=115/04&vv_provsino=0]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-003-04-115/04","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[arbax-sa-de-cv]","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTES PARA CIRUGIA DE LATEX NATURAL, ESTERILES Y DESECHABLES, TALLA 8","[{id=compranet3-1620530467436}]","GUANTES PARA CIRUGIA DE LATEX NATURAL, ESTERILES Y DESECHABLES, TALLA 8","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","115/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-115/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=115/04&vv_provsino=0}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","115/04","SERVICIOS DE SALUD DE OAXACA",,"49111003-003-04","ocds-0ud2q6-49111003-003-04","76597.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","servicios-de-salud-de-oaxaca","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76597.7","115/04","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones, Almacenaje y Distribución","49111003","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[ARBAX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-122/2007]","[{roles=supplier, name=ARBAX S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-CD-122/2007-HRPJ-CD-122/2007","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arbax-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-CD-122/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-CD-122/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-122/2007}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRPJ-CD-122/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-03-09T00:00:00.000Z","HRPJ-CD-122/2007","ocds-0ud2q6-HRPJ-CD-122/2007","55128.0675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARBAX S.A. DE C.V., id=arbax-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55128.0675","HRPJ-CD-122/2007",,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-11T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-11T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[ARBAX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-205/2008]","[{roles=supplier, name=ARBAX S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-CD-205/2008-HRPJ-CD-205/2008","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arbax-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION. MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION. MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-CD-205/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-CD-205/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-205/2008}]","ADQUISICION. MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","HRPJ-CD-205/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","HRPJ-CD-205/2008","ocds-0ud2q6-HRPJ-CD-205/2008","47852.581","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARBAX S.A. DE C.V., id=arbax-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47852.581","HRPJ-CD-205/2008",,,,,,,
"2021-05-09T00:24:27.000Z","2008-06-04T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-04T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[ARBAX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-339/2008]","[{roles=supplier, name=ARBAX S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-CD-339/2008-HRPJ-CD-339/2008","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arbax-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION. MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION. MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-CD-339/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-CD-339/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-339/2008}]","ADQUISICION. MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","HRPJ-CD-339/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-06-12T00:00:00.000Z","HRPJ-CD-339/2008","ocds-0ud2q6-HRPJ-CD-339/2008","47027.5365","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARBAX S.A. DE C.V., id=arbax-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47027.5365","HRPJ-CD-339/2008",,,,,,,
"2021-05-09T00:24:27.000Z","2008-07-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-10T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[ARBAX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-401/2008]","[{roles=supplier, name=ARBAX S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-CD-401/2008-HRPJ-CD-401/2008","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arbax-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-CD-401/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-CD-401/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-401/2008}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","HRPJ-CD-401/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-07-18T00:00:00.000Z","HRPJ-CD-401/2008","ocds-0ud2q6-HRPJ-CD-401/2008","40131.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARBAX S.A. DE C.V., id=arbax-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40131.07","HRPJ-CD-401/2008",,,,,,,
