"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Hidalgo, parent_id=mx-hid, name=Agua Blanca de Iturbide, id=mx-hid-agua-blanca-de-iturbide, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813004982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2203044632599998E8","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-agua-blanca-de-iturbide","0","[{type=contactPoint, value=FAUSTINO TREJO GUTIERREZ}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Venustiano Carranza, id=mx-cmx-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","80","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO, scheme=MX-CPA, id=809017990, uri=https://sites.google.com/site/cnetuc/directorio}]","5.907781579000001E8","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-venustiano-carranza","0","[{type=contactPoint, value=Jose Roberto Roman Uriostegui}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=Comisión de Agua y Alcantarillado de Sistemas Intermunicipales, scheme=MX-CPA, id=913005999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3842170127E7","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1620524637144}]","0","0","Comisión de Agua y Alcantarillado de Sistemas Intermunicipales","0","0","0","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales-secretaria-de-obras-publicas-y-ordenamiento-territorial","0","[{type=contactPoint, value=Jorge González Fernández}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1366","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=016E00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4349407484700027E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","0","[{type=contactPoint, value=Nahum González Díaz}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Piedras Negras, id=mx-coa-piedras-negras, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","32","0","[dependencia]","[{legalName=COAH, id=coah}]","3.2473848408800002E7","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Presidencia Municipal de Piedras Negras","0","0","0","presidencia-municipal-de-piedras-negras","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Ecatepec de Morelos, id=mx-mex-ecatepec-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=815033967, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4060781499E8","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","0","[{type=contactPoint, value=Indalecio Rios Velázquez}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=TAB, id=tab}]","1418383.74","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1620524637144}]","0","0","Instituto Tecnológico Superior de Villa La Venta","0","0","0","instituto-tecnologico-superior-de-villa-la-venta","0",
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","53","0","[dependencia]","[{legalName=GRO, id=gro}]","6.125439497599999E8","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1620524637144}]","0","0","Secretaría de Salud (Gro)","0","0","0","secretaria-de-salud-gro","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=COAH, id=coah}]","6880250.779999999","[{name=UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA}, {name=UNIVERSIDAD TECNOLOGICA DEL NORTE DE COAHUILA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","[{id=compranet-1620524637144}]","0","1","Universidad Tecnológica del Norte de Coahuila","0","140000","0","universidad-tecnologica-del-norte-de-coahuila","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Chiconcuac, id=mx-mex-chiconcuac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815030919, uri=https://sites.google.com/site/cnetuc/directorio}]","1034482.76","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chiconcuac","0","[{type=contactPoint, value=Agustina Catalina Velasco Vicuña}]"
