"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-15T08:34:05.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0004200001]","[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","450000","CRC","Municipalidad de Buenos Aires","2019CD-000028-0004200001-432019000400030","[contract]","municipalidad-de-buenos-aires","[servipersianas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de compras e instalación de persianas para la Vicealcaldia.","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0004200001}]","Puntarenas","432019000400030","2019CD-000028-0004200001","ocds-rwubve-2019CD-000028-0004200001","[BIENES/SERVICIOS]","249000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","249000","432019000400030",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-06T16:11:54.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CREACIONES J A B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0004200001]","[{identifier={scheme=Registro Nacional, id=3101260345, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb 4reinas de tibas de la iglesia 25 oeste 25 sur y 50 oeste casa 23 R Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CREACIONES J A B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=creaciones-j-a-b-sociedad-anonima}]","316050","CRC","Municipalidad de Buenos Aires","2019CD-000029-0004200001-432019000400021","[contract]","municipalidad-de-buenos-aires","[creaciones-j-a-b-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de medallas para la carrera Cabecar, Municipalidad de Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0004200001}]","Puntarenas","432019000400021","2019CD-000029-0004200001","ocds-rwubve-2019CD-000029-0004200001","[BIENES/SERVICIOS]","315750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CREACIONES J A B SOCIEDAD ANONIMA, id=creaciones-j-a-b-sociedad-anonima}]","316050","https://www.sicop.go.cr/index.jsp","buyer","315750","432019000400021",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-04T15:55:33.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0004200001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1309880","CRC","Municipalidad de Buenos Aires","2019CD-000031-0004200001-432019000400020","[contract]","municipalidad-de-buenos-aires","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para el back hoe SM 4613 de la Utgvm","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0004200001}]","Puntarenas","432019000400020","2019CD-000031-0004200001","ocds-rwubve-2019CD-000031-0004200001","[BIENES]","884032","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1309880","https://www.sicop.go.cr/index.jsp","buyer","884032","432019000400020",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-19T15:49:11.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0004200001]","[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","7000000","CRC","Municipalidad de Buenos Aires","2019CD-000030-0004200001-432019000400033","[contract]","municipalidad-de-buenos-aires","[imnsa-ingenieros-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para elaboración de estudios preliminares para: limpieza, conformación, colocación tsb3 y sistemas de drenajes y colocación asfalto en Colinas y San Carlos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0004200001}]","Puntarenas","432019000400033","2019CD-000030-0004200001","ocds-rwubve-2019CD-000030-0004200001","[SERVICIOS]","5500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","5500000","432019000400033",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-01T13:19:51.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0004200001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","4455000","CRC","Municipalidad de Buenos Aires","2019CD-000039-0004200001-432019000400042","[contract]","municipalidad-de-buenos-aires","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de impresora, fotocopiadora y plotter para la Utgvm","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0004200001}]","Puntarenas","432019000400042","2019CD-000039-0004200001","ocds-rwubve-2019CD-000039-0004200001","[BIENES]","3233152","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","4455000","https://www.sicop.go.cr/index.jsp","buyer","3233152","432019000400042",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-15T08:28:25.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0004200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","3375788.12","CRC","Municipalidad de Buenos Aires","2019CD-000040-0004200001-432019000400029","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de mano de obra y compra de repuestos para la reparación de la niveladora SM 4574 de la Utgvm","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0004200001}]","Puntarenas","432019000400029","2019CD-000040-0004200001","ocds-rwubve-2019CD-000040-0004200001","[BIENES/SERVICIOS]","3375788.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","3375788.12","https://www.sicop.go.cr/index.jsp","buyer","3375788.12","432019000400029",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T15:15:57.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FIXSUR CCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0004200001]","[{identifier={scheme=Registro Nacional, id=3101533670, uri=http://www.registronacional.go.cr/}, address={streetAddress=FERRETERIA FIXUR, DANIEL FLORES Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FIXSUR CCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fixsur-cch-sociedad-anonima}]","300000","CRC","Municipalidad de Buenos Aires","2019CD-000041-0004200001-432019000400038","[contract]","municipalidad-de-buenos-aires","[fixsur-cch-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra plotter de corte (cameo) para la oficina de la mujer","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0004200001}]","Puntarenas","432019000400038","2019CD-000041-0004200001","ocds-rwubve-2019CD-000041-0004200001","[BIENES]","275000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FIXSUR CCH SOCIEDAD ANONIMA, id=fixsur-cch-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","275000","432019000400038",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-21T20:22:22.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0004200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","3418486.65","CRC","Municipalidad de Buenos Aires","2019CD-000042-0004200001-432019000400036","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra para la reparación del cargador SM 3371 de la Utgvm","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0004200001}]","Puntarenas","432019000400036","2019CD-000042-0004200001","ocds-rwubve-2019CD-000042-0004200001","[BIENES/SERVICIOS]","3418486.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","3418486.65","https://www.sicop.go.cr/index.jsp","buyer","3418486.65","432019000400036",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-13T16:19:10.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0004200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","452000","CRC","Municipalidad de Buenos Aires","2019CD-000034-0004200001-432019000400026","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de mano de obra para diagnóstico de falla del cargador SM 3371 de la Utgvm","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0004200001}]","Puntarenas","432019000400026","2019CD-000034-0004200001","ocds-rwubve-2019CD-000034-0004200001","[SERVICIOS]","452000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","452000","https://www.sicop.go.cr/index.jsp","buyer","452000","432019000400026",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-21T13:40:22.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[AVELEC C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0004200001]","[{identifier={scheme=Registro Nacional, id=3101346859, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros este 200 metros norte y 50 metros este bodega #6 y #7 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AVELEC C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avelec-c-r-sociedad-anonima}]","200000","CRC","Municipalidad de Buenos Aires","2019CD-000036-0004200001-432019000400035","[contract]","municipalidad-de-buenos-aires","[avelec-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de parlante amplificado portátil para reuniones de la OFIM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0004200001}]","Puntarenas","432019000400035","2019CD-000036-0004200001","ocds-rwubve-2019CD-000036-0004200001","[BIENES]","159990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AVELEC C R SOCIEDAD ANONIMA, id=avelec-c-r-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","159990","432019000400035",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-11T14:28:50.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0004200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","530420","CRC","Municipalidad de Buenos Aires","2019CD-000033-0004200001-432019000400023","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuesto para la niveladora SM 4574 de la Utgvm.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0004200001}]","Puntarenas","432019000400023","2019CD-000033-0004200001","ocds-rwubve-2019CD-000033-0004200001","[BIENES]","415463.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","530420","https://www.sicop.go.cr/index.jsp","buyer","415463.4","432019000400023",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-14T16:36:33.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MARIA ELENA ZUÑIGA MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104450319, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts norte, 25 mts este de la Clinica de la CCSS, contiguo taller Marchena Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MARIA ELENA ZUÑIGA MORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-elena-zuniga-mora}]","675000","CRC","Municipalidad de Buenos Aires","2019CD-000035-0004200001-432019000400028","[contract]","municipalidad-de-buenos-aires","[maria-elena-zuniga-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de alimentación para Rendición de Cuentas de la Junta Vial Cantonal periodo 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0004200001}]","Puntarenas","432019000400028","2019CD-000035-0004200001","ocds-rwubve-2019CD-000035-0004200001","[SERVICIOS]","659700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARIA ELENA ZUÑIGA MORA, id=maria-elena-zuniga-mora}]","675000","https://www.sicop.go.cr/index.jsp","buyer","659700","432019000400028",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-23T20:30:18.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0004200001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","4455000","CRC","Municipalidad de Buenos Aires","2019CD-000039-0004200001-432019000400060","[contract]","municipalidad-de-buenos-aires","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de impresora, fotocopiadora y plotter para la Utgvm","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0004200001}]","Puntarenas","432019000400060","2019CD-000039-0004200001","ocds-rwubve-2019CD-000039-0004200001","[BIENES]","237500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","4455000","https://www.sicop.go.cr/index.jsp","buyer","237500","432019000400060",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-05T07:40:32.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0004200001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","4455000","CRC","Municipalidad de Buenos Aires","2019CD-000039-0004200001-432019000400046","[contract]","municipalidad-de-buenos-aires","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de impresora, fotocopiadora y plotter para la Utgvm","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0004200001}]","Puntarenas","432019000400046","2019CD-000039-0004200001","ocds-rwubve-2019CD-000039-0004200001","[BIENES]","875000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","4455000","https://www.sicop.go.cr/index.jsp","buyer","875000","432019000400046",,,,,,
