"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2020-12-21T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-21T08:54:18.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000059-0000500001]","[{identifier={scheme=Registro Nacional, id=1202001295, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","28900000","CRC","Municipalidad de Alajuela","2020LA-000059-0000500001-432020002500349","[contract]","municipalidad-de-alajuela","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE INFRAESTRUCTURA EN DISTRITOS CANTON DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500349","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500349-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000059-0000500001}]","Alajuela","432020002500349","2022-01-21T08:54:18.000Z","2020LA-000059-0000500001","ocds-rwubve-2020LA-000059-0000500001","[OBRA PUBLICA]","1.450377638E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","28900000","https://www.sicop.go.cr/index.jsp","buyer","1.450377638E7","432020002500349"
"2021-11-28T01:53:02.000Z","2020-12-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-21T08:51:58.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000059-0000500001]","[{identifier={scheme=Registro Nacional, id=1202001295, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","28900000","CRC","Municipalidad de Alajuela","2020LA-000059-0000500001-432020002500350","[contract]","municipalidad-de-alajuela","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE INFRAESTRUCTURA EN DISTRITOS CANTON DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500350","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500350-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000059-0000500001}]","Alajuela","432020002500350","2022-01-21T08:51:58.000Z","2020LA-000059-0000500001","ocds-rwubve-2020LA-000059-0000500001","[OBRA PUBLICA]","2.46129116E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","28900000","https://www.sicop.go.cr/index.jsp","buyer","2.46129116E7","432020002500350"
"2021-11-28T01:53:02.000Z","2020-12-21T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-21T08:50:51.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000059-0000500001]","[{identifier={scheme=Registro Nacional, id=1202001295, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","28900000","CRC","Municipalidad de Alajuela","2020LA-000059-0000500001-432020002500346","[contract]","municipalidad-de-alajuela","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE INFRAESTRUCTURA EN DISTRITOS CANTON DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500346","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500346-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000059-0000500001}]","Alajuela","432020002500346","2022-01-21T08:50:51.000Z","2020LA-000059-0000500001","ocds-rwubve-2020LA-000059-0000500001","[OBRA PUBLICA]","2.574958247E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","28900000","https://www.sicop.go.cr/index.jsp","buyer","2.574958247E7","432020002500346"
"2021-11-28T01:53:02.000Z","2021-02-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-16T11:59:52.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000062-0000500001]","[{identifier={scheme=Registro Nacional, id=1201800742, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","200000000","CRC","Municipalidad de Alajuela","2020LA-000062-0000500001-432021002500010","[contract]","municipalidad-de-alajuela","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de canal e instalación de tubería y obras complementarias para proteger las nacientes Los Herrera en La Garita de la contaminación con aguas pluviales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000062-0000500001}]","Alajuela","432021002500010","2022-02-16T11:59:52.000Z","2020LA-000062-0000500001","ocds-rwubve-2020LA-000062-0000500001","[OBRA PUBLICA]","2.7589219338E8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","2.7589219338E8","432021002500010"
"2021-11-28T01:53:02.000Z","2021-01-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-01T15:29:23.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0021500001]","[{identifier={scheme=Registro Nacional, id=1202001295, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","43700000","CRC","MUNICIPALIDAD DE UPALA","2020LA-000008-0021500001-432021010800021","[contract]","municipalidad-de-upala","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA CONSTRUCCIÓN DE DOS ALCANTARILLAS DE CUADRO, PASO SENCILLO, INCLUYEN ACERAS Y BARANDAS PEATONALES, UBICADAS EN EL CANTÓN DE UPALA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0021500001}]","Alajuela","432021010800021","2021-05-01T15:29:23.000Z","2020LA-000008-0021500001","ocds-rwubve-2020LA-000008-0021500001","[OBRA PUBLICA]","4.020927733E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","43700000","https://www.sicop.go.cr/index.jsp","buyer","4.020927733E7","432021010800021"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-21T11:45:19.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0019500001]","[{identifier={scheme=Registro Nacional, id=1201800742, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","24000000","CRC","Municipalidad de Aserri","2021CD-000032-0019500001-432021000200089","[contract]","municipalidad-de-aserri","[consorcio-condeco]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 26. UTGV. Cuneta revestida de 40 x 70 (1200 metros lineales.","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432021000200089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0019500001}]","San José","432021000200089","2021-07-21T11:45:19.000Z","2021CD-000032-0019500001","ocds-rwubve-2021CD-000032-0019500001","[SERVICIOS]","22464348","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","22464348","432021000200089"
"2021-11-28T01:53:02.000Z","2021-06-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-02T08:15:35.000Z","Costa Rica","MUNICIPALIDAD DE ALVARADO DE PACAYAS","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0020000306]","[{identifier={scheme=Registro Nacional, id=1202100619, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","24000000","CRC","MUNICIPALIDAD DE ALVARADO DE PACAYAS","2021CD-000023-0020000306-432021001600027","[contract]","municipalidad-de-alvarado-de-pacayas","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LASTRE CON ACARREO, COLOCACIÓN Y COMPACTACIÓN PARA LOS CAMINOS DE PALMITAL-BAJO ROJAS Y CAMINO SANTA TERESA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pacayas","limited","institution","municipalidad-de-alvarado-de-pacayas","MUNICIPALIDAD DE ALVARADO DE PACAYAS","municipalidad-de-alvarado-de-pacayas","432021001600027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0020000306}]","Cartago","432021001600027","2021-08-02T08:15:35.000Z","2021CD-000023-0020000306","ocds-rwubve-2021CD-000023-0020000306","[OBRA PUBLICA]","2.389884455E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","2.389884455E7","432021001600027"
"2021-11-28T01:53:02.000Z","2021-04-16T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-29T11:51:20.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0022030101]","[{identifier={scheme=Registro Nacional, id=1202001295, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","1.3026434399E8","CRC","Municipalidad de Cartago","2020LA-000012-0022030101-432021030400036","[contract]","municipalidad-de-cartago","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18089 - Para ser utilizado en la sustitucion de tuberia existente de la red de Alcantarillado Sanitario por tuberia nueva de PVC, en tramos establecid","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0022030101}]","Cartago","432021030400036","2021-06-29T11:51:20.000Z","2020LA-000012-0022030101","ocds-rwubve-2020LA-000012-0022030101","[OBRA PUBLICA]","1.0742710069E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","1.3026434399E8","https://www.sicop.go.cr/index.jsp","buyer","1.0742710069E8","432021030400036"
"2021-11-28T01:49:58.000Z","2020-11-25T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-26T15:12:54.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000001-0002600001]","[{identifier={scheme=Registro Nacional, id=1201700588, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","67144784","CRC","Municipalidad de Belén","2020PR-000001-0002600001-432020000500049","[contract]","municipalidad-de-belen","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos de Mantenimiento Correctivos en Edificios Municipales 1","CRC","[{id=sicop-1638063428447}]",,"Belén","direct","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000500049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000001-0002600001}]","Heredia","432020000500049","2021-01-26T15:12:54.000Z","2020PR-000001-0002600001","ocds-rwubve-2020PR-000001-0002600001","[OBRA PUBLICA]","7.25998098E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","67144784","https://www.sicop.go.cr/index.jsp","buyer","7.25998098E7","432020000500049"
"2021-11-28T01:53:02.000Z","2021-10-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-08T12:27:06.000Z","Costa Rica","Municipalidad Vázquez De Coronado","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0025000001]","[{identifier={scheme=Registro Nacional, id=1202100619, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","230000","CRC","Municipalidad Vázquez De Coronado","2021LA-000005-0025000001-432021010900148","[contract]","municipalidad-vazquez-de-coronado","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de suministro y colocación de enrocado ligado con concreto, bajo la modalidad según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Vázquez De Coronado","open","institution","municipalidad-vazquez-de-coronado","Municipalidad Vázquez De Coronado","municipalidad-vazquez-de-coronado","432021010900148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0025000001}]","San José","432021010900148","2022-11-08T12:27:06.000Z","2021LA-000005-0025000001","ocds-rwubve-2021LA-000005-0025000001","[OBRA PUBLICA]","141109.67","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","230000","https://www.sicop.go.cr/index.jsp","buyer","141109.67","432021010900148"
"2021-11-28T01:53:02.000Z","2021-07-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-16T11:02:26.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0015500001]","[{identifier={scheme=Registro Nacional, id=1201700673, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","90000000","CRC","INSTITUTO DE DESARROLLO RURAL","2021LA-000016-0015500001-432021004700015","[contract]","instituto-de-desarrollo-rural","[consorcio-condeco]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento Jomusa, Dirección de Desarrollo Huetar Norte, Oficina de Desarrollo Territorial Upala","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021004700015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0015500001}]",,"432021004700015","2023-07-16T11:02:26.000Z","2021LA-000016-0015500001","ocds-rwubve-2021LA-000016-0015500001","[BIENES/SERVICIOS]","8.1748443048E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","90000000","https://www.sicop.go.cr/index.jsp","buyer","8.1748443048E7","432021004700015"
"2021-11-28T01:53:02.000Z","2021-07-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-22T08:34:25.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0015500001]","[{identifier={scheme=Registro Nacional, id=1201700673, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","220000000","CRC","INSTITUTO DE DESARROLLO RURAL","2021LA-000018-0015500001-432021004700017","[contract]","instituto-de-desarrollo-rural","[consorcio-condeco]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento La Jabalina, Dirección de Desarrollo Huetar Norte, Oficina de Desarrollo Territorial Upala","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021004700017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0015500001}]",,"432021004700017","2023-07-22T08:34:25.000Z","2021LA-000018-0015500001","ocds-rwubve-2021LA-000018-0015500001","[BIENES/SERVICIOS]","3.81893988016E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","220000000","https://www.sicop.go.cr/index.jsp","buyer","3.81893988016E8","432021004700017"
"2021-11-28T01:53:02.000Z","2021-10-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-16T11:32:08.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000028-0000500001]","[{identifier={scheme=Registro Nacional, id=1202001295, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","100000000","CRC","Municipalidad de Alajuela","2021LA-000028-0000500001-432021002500217","[contract]","municipalidad-de-alajuela","[consorcio-condeco]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Cuadrillas Externas para Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000028-0000500001}]","Alajuela","432021002500217","2022-11-16T11:32:08.000Z","2021LA-000028-0000500001","ocds-rwubve-2021LA-000028-0000500001","[SERVICIOS]","6.410227954E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","6.410227954E7","432021002500217"
"2021-11-28T01:53:02.000Z","2021-09-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-09-10T12:07:15.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0004700001]","[{identifier={scheme=Registro Nacional, id=1201800742, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","73650","CRC","MUNICIPALIDAD DE ESPARZA","2021LN-000002-0004700001-432021001600129","[contract]","municipalidad-de-esparza","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de aceras peatonales, así como de cordón y caño en el Cantón de Esparza, modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432021001600129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0004700001}]","Puntarenas","432021001600129","2022-09-10T12:07:15.000Z","2021LN-000002-0004700001","ocds-rwubve-2021LN-000002-0004700001","[OBRA PUBLICA]","64927.83","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","73650","https://www.sicop.go.cr/index.jsp","buyer","64927.83","432021001600129"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-03T14:35:33.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Consorcio CONDECO-PG]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000163-0002300005]","[{identifier={scheme=Registro Nacional, id=1201600073, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio CONDECO-PG, details={type=company}, id=consorcio-condeco-pg}]","12000000","CRC","Municipalidad de Sarapiquí","2016CD-000163-0002300005-432016000500187","[contract]","municipalidad-de-sarapiqui","[consorcio-condeco-pg]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE ACERAS EN LA COMUNIDAD DE HORQUETAS CENTRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000163-0002300005}]","Heredia","432016000500187","2017-02-03T14:35:33.000Z","2016CD-000163-0002300005","ocds-rwubve-2016CD-000163-0002300005","[OBRA PUBLICA]","9928650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio CONDECO-PG, id=consorcio-condeco-pg}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","9928650","432016000500187"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-02T15:32:17.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSORCIO CONDECO-PG]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000124-0002300005]","[{identifier={scheme=Registro Nacional, id=1201600162, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO-PG, details={type=company}, id=consorcio-condeco-pg}]","15000000","CRC","Municipalidad de Sarapiquí","2016CD-000124-0002300005-432016000500146","[contract]","municipalidad-de-sarapiqui","[consorcio-condeco-pg]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE ACERAS EN LA COMUNIDAD DE LA VIRGEN CENTRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000124-0002300005}]","Heredia","432016000500146","2016-12-02T15:32:17.000Z","2016CD-000124-0002300005","ocds-rwubve-2016CD-000124-0002300005","[OBRA PUBLICA]","1.387638767E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO-PG, id=consorcio-condeco-pg}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.387638767E7","432016000500146"
