"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Chihuahua, parent_id=mx-chh, name=Galeana, id=mx-chh-galeana, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIH, id=chih}]","3.872669636E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Galeana","0","0","0","presidencia-municipal-de-galeana","0",
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","16","0","[unidad-compradora]","[{legalName=Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P., SAPSAM, scheme=MX-CPA, id=824020999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.04065057813E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}]","0","Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P., SAPSAM","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-slp-sapsam-","0","[{type=contactPoint, value=Guillermo Martin Torres SOTO}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","125","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES, uri=https://sites.google.com/site/cnetuc/directorio}]","1152752.77","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0","0","0","direccion-general-de-recursos-materiales-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=LONGINOS GARCIA RIOS}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1236","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=006HHE001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0887670040133004E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","0","[{type=contactPoint, value=Aniceto Alvarado González}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","272","0","[unidad-compradora]","[{legalName=Coordinación Médica de Zona Villahermosa, Tabasco, scheme=MX-CPA, id=018T4I012, uri=https://sites.google.com/site/cnetuc/directorio}]","6.2734695288E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Médica de Zona Villahermosa, Tabasco","0","0","0","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=JAVIER ANGEL GONZALEZ ARISTIGUE}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","631","0","[unidad-compradora]","[{legalName=Zona Metropolitana Oriente DGN, scheme=MX-CPA, id=018TOQ984, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3364645626000017E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Metropolitana Oriente DGN","0","0","0","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","0","[{type=contactPoint, value=Lucia Monica Delgado Perez}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","36","0","[unidad-compradora]","[{legalName=SubSecretaría de Planeación y Administración, scheme=MX-CPA, id=926004987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3971757920199997E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SubSecretaría de Planeación y Administración","0","0","0","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","0","[{type=contactPoint, value=Francisco Javier Molina Caire}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","447","0","[unidad-compradora]","[{legalName=CT EMILIO PORTES GIL, scheme=MX-CPA, id=018TOQ925, uri=https://sites.google.com/site/cnetuc/directorio}]","7.751757139900002E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CT EMILIO PORTES GIL","0","0","0","ct-emilio-portes-gil-comision-federal-de-electricidad","0","[{type=contactPoint, value=Gerardo Garza Cruz}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","28","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en Chihuahua, scheme=MX-CPA, id=020G00994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.895360634E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Coordinación Estatal Oportunidades en Chihuahua","0","0","0","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Jesús Genaro Vázquez Soto}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","27","0","[dependencia]","[{legalName=GTO, id=gto}]","3646956.3","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Agua Potable y Alcantarillado de Manuel Doblado","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-manuel-doblado","0",
