"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T14:32:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[FORESTALES LATINOAMERICANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0009600001]","[{identifier={scheme=Registro Nacional, id=3101463014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guayabos de Curridabat, de la entrada a la Urbanización San Angel 300 mts Sur Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FORESTALES LATINOAMERICANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=forestales-latinoamericanos-sociedad-anonima}]","199964","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000097-0009600001-432018000300126","[contract]","junta-administrativa-del-archivo-nacional","[forestales-latinoamericanos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Madera para montaje exposición documental 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0009600001}]","432018000300126","2018CD-000097-0009600001","ocds-rwubve-2018CD-000097-0009600001","[BIENES]","95823","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORESTALES LATINOAMERICANOS SOCIEDAD ANONIMA, id=forestales-latinoamericanos-sociedad-anonima}]","199964","https://www.sicop.go.cr/index.jsp","buyer","95823","432018000300126",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T06:53:00.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[JENNIFER ELENA THOMAS NAVARRETE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0009600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112300958, uri=https://www.tse.go.cr/}, address={streetAddress=Del Banco Nacional de San Pedro 225 sur y 75 oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JENNIFER ELENA THOMAS NAVARRETE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jennifer-elena-thomas-navarrete}]","950000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000098-0009600001-432018000300116","[contract]","junta-administrativa-del-archivo-nacional","[jennifer-elena-thomas-navarrete]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DIGITACIÓN Y REVISIÓN DE REGISTROS DE ÍNDICES NOTARIALES PERÍODO 1995-1997/ 2010-2012","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0009600001}]","432018000300116","2018CD-000098-0009600001","ocds-rwubve-2018CD-000098-0009600001","[SERVICIOS]","950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNIFER ELENA THOMAS NAVARRETE, id=jennifer-elena-thomas-navarrete}]","950000","https://www.sicop.go.cr/index.jsp","buyer","950000","432018000300116",,,,,,,"2018-08-17T00:00:00.000Z","2019-01-20T06:53:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-08T14:29:32.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[CIRIA AGUILAR CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0009600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106310163, uri=https://www.tse.go.cr/}, address={streetAddress=La Aurora 2 casa X30 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CIRIA AGUILAR CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ciria-aguilar-castro}]","950000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000098-0009600001-432018000300114","[contract]","junta-administrativa-del-archivo-nacional","[ciria-aguilar-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DIGITACIÓN Y REVISIÓN DE REGISTROS DE ÍNDICES NOTARIALES PERÍODO 1995-1997/ 2010-2012","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0009600001}]","432018000300114","2018CD-000098-0009600001","ocds-rwubve-2018CD-000098-0009600001","[SERVICIOS]","950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIRIA AGUILAR CASTRO, id=ciria-aguilar-castro}]","950000","https://www.sicop.go.cr/index.jsp","buyer","950000","432018000300114",,,,,,,"2018-08-08T00:00:00.000Z","2019-01-08T14:29:32.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-08T14:28:50.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[CARMEN LIA CHACON ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0009600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107210446, uri=https://www.tse.go.cr/}, address={streetAddress=150 este Posada de la Luna Cervantes, locality=Alvarado, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CARMEN LIA CHACON ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carmen-lia-chacon-araya}]","950000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000098-0009600001-432018000300115","[contract]","junta-administrativa-del-archivo-nacional","[carmen-lia-chacon-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DIGITACIÓN Y REVISIÓN DE REGISTROS DE ÍNDICES NOTARIALES PERÍODO 1995-1997/ 2010-2012","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0009600001}]","432018000300115","2018CD-000098-0009600001","ocds-rwubve-2018CD-000098-0009600001","[SERVICIOS]","950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARMEN LIA CHACON ARAYA, id=carmen-lia-chacon-araya}]","950000","https://www.sicop.go.cr/index.jsp","buyer","950000","432018000300115",,,,,,,"2018-08-08T00:00:00.000Z","2019-01-08T14:28:50.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-08T14:28:12.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[ROBERTO GUTIERREZ MARTINEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0009600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502970261, uri=https://www.tse.go.cr/}, address={streetAddress=Costado oeste del Colegio Roberto Gamboa San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO GUTIERREZ MARTINEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roberto-gutierrez-martinez}]","950000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000098-0009600001-432018000300117","[contract]","junta-administrativa-del-archivo-nacional","[roberto-gutierrez-martinez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DIGITACIÓN Y REVISIÓN DE REGISTROS DE ÍNDICES NOTARIALES PERÍODO 1995-1997/ 2010-2012","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0009600001}]","432018000300117","2018CD-000098-0009600001","ocds-rwubve-2018CD-000098-0009600001","[SERVICIOS]","950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROBERTO GUTIERREZ MARTINEZ, id=roberto-gutierrez-martinez}]","950000","https://www.sicop.go.cr/index.jsp","buyer","950000","432018000300117",,,,,,,"2018-08-08T00:00:00.000Z","2019-01-08T14:28:12.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T15:35:58.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[JASON GUILLERMO MURILLO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0009600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113170975, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizacion Alta Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JASON GUILLERMO MURILLO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jason-guillermo-murillo-lopez}]","300000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000099-0009600001-432018000300133","[contract]","junta-administrativa-del-archivo-nacional","[jason-guillermo-murillo-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Muebles para exposición documental Expoafiches","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0009600001}]","432018000300133","2018CD-000099-0009600001","ocds-rwubve-2018CD-000099-0009600001","[SERVICIOS]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JASON GUILLERMO MURILLO LOPEZ, id=jason-guillermo-murillo-lopez}]","300000","https://www.sicop.go.cr/index.jsp","buyer","200000","432018000300133",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-23T13:04:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0009600001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","1250000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000101-0009600001-432018000300137","[contract]","junta-administrativa-del-archivo-nacional","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CUÑAS RADIOFÓNICAS PARA MANTENER INFORMADA A LA CIUDADANÍA SOBRE TEMAS DE INTERÉS ARCHIVÍSTICO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0009600001}]","432018000300137","2018CD-000101-0009600001","ocds-rwubve-2018CD-000101-0009600001","[SERVICIOS]","1250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","1250000","432018000300137",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T15:58:03.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[PATRICIA FERNANDEZ BUSTAMANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0009600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104680076, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bosques de Catalán #5E Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PATRICIA FERNANDEZ BUSTAMANTE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=patricia-fernandez-bustamante}]","75000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000103-0009600001-432018000300147","[contract]","junta-administrativa-del-archivo-nacional","[patricia-fernandez-bustamante]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Traducción de documento del idioma español al inglés para publicar en la enciclopedia Wikipedia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0009600001}]","432018000300147","2018CD-000103-0009600001","ocds-rwubve-2018CD-000103-0009600001","[SERVICIOS]","72600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PATRICIA FERNANDEZ BUSTAMANTE, id=patricia-fernandez-bustamante}]","75000","https://www.sicop.go.cr/index.jsp","buyer","72600","432018000300147",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T11:13:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[CENTRO DE EVALUACION MEDICION Y SEGURIDAD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009600001]","[{identifier={scheme=Registro Nacional, id=3101074180, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Sur, 200 Este, 200 Sur del Higuerón - Apartado Postal 382-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE EVALUACION MEDICION Y SEGURIDAD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-evaluacion-medicion-y-seguridad-ocupacional-sociedad-anonima}]","180000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000104-0009600001-432018000300140","[contract]","junta-administrativa-del-archivo-nacional","[centro-de-evaluacion-medicion-y-seguridad-ocupacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rótulos en Braile para el Archivo Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009600001}]","432018000300140","2018CD-000104-0009600001","ocds-rwubve-2018CD-000104-0009600001","[SERVICIOS]","178680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE EVALUACION MEDICION Y SEGURIDAD OCUPACIONAL SOCIEDAD ANONIMA, id=centro-de-evaluacion-medicion-y-seguridad-ocupacional-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","178680","432018000300140",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-04T11:12:37.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0009600001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000105-0009600001-432018000300138","[contract]","junta-administrativa-del-archivo-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE FUNCIONARIO EN CURSO - METODOLOGÍAS PRÁCTICAS PARA EL CÁLCULO DE MULTAS Y CLÁUSULAS PENALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0009600001}]","432018000300138","2018CD-000105-0009600001","ocds-rwubve-2018CD-000105-0009600001","[SERVICIOS]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","175000","432018000300138",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T14:18:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0009600001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","103950","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000053-0009600001-432019000300054","[contract]","junta-administrativa-del-archivo-nacional","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FOLDER PARA EXPEDIENTES DE PERSONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0009600001}]","432019000300054","2019CD-000053-0009600001","ocds-rwubve-2019CD-000053-0009600001","[SERVICIOS]","132000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","103950","https://www.sicop.go.cr/index.jsp","buyer","132000","432019000300054",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-15T13:24:04.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0009600001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","410000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000054-0009600001-432019000300057","[contract]","junta-administrativa-del-archivo-nacional","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARRETILLAS PARA TRASLADO DE OBJETOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0009600001}]","432019000300057","2019CD-000054-0009600001","ocds-rwubve-2019CD-000054-0009600001","[BIENES]","265000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","410000","https://www.sicop.go.cr/index.jsp","buyer","265000","432019000300057",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-15T13:22:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0009600001]","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","410000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000054-0009600001-432019000300058","[contract]","junta-administrativa-del-archivo-nacional","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARRETILLAS PARA TRASLADO DE OBJETOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0009600001}]","432019000300058","2019CD-000054-0009600001","ocds-rwubve-2019CD-000054-0009600001","[BIENES]","370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","410000","https://www.sicop.go.cr/index.jsp","buyer","370000","432019000300058",,,,,,,,
