"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-01-24T02:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[LIFETEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79296]","[{identifier={legalName=LIFETEC SA DE CV, scheme=RUPC, id=8213, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIFETEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lifetec-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N1-2012-95896","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-02-09T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Equipo Medico y de Hospitales","[{id=compranet-1620524637144}]","926049950","false","Expirado","Equipo Medico y de Hospitales","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","95896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79296}]","Sonora","Adquisicion de Equipo Medico y de Hospitales","95896","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","131786","ocds-0ud2q6-EA-926049950-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","121000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=LIFETEC SA DE CV, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121000","95896"
"2019-11-08T17:40:02.000Z","2012-01-24T02:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[HOSPITERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79296]","[{address={countryName=México}, roles=supplier, name=HOSPITERRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospiterra-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N1-2012-95894","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[hospiterra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-02-09T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Equipo Medico y de Hospitales","[{id=compranet-1620524637144}]","926049950","false","Expirado","Equipo Medico y de Hospitales","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","95894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79296}]","Sonora","Adquisicion de Equipo Medico y de Hospitales","95894","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","131786","ocds-0ud2q6-EA-926049950-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4909862","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=HOSPITERRA SA DE CV, id=hospiterra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4909862","95894"
"2019-11-08T17:40:02.000Z","2011-05-31T08:00:00.000Z","2011-07-08T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-07-08T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[SIC PROVEEDORA DE SALUD INTEGRAL CORPORATIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16033]","[{identifier={legalName=SIC PROVEEDORA DE SALUD INTEGRAL CORPORATIVA, scheme=RUPC, id=11072, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIC PROVEEDORA DE SALUD INTEGRAL CORPORATIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sic-proveedora-de-salud-integral-corporativa}]",,"MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926030006-N22-2011-17410","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[sic-proveedora-de-salud-integral-corporativa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2011-06-15T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","17410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16033}]","Sonora","Adquisición de Medicamentos","17410","true",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2011-12-31T00:00:00.000Z","28468","ocds-0ud2q6-EA-926030006-N22-2011","true","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","798851.89",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SIC PROVEEDORA DE SALUD INTEGRAL CORPORATIVA, id=sic-proveedora-de-salud-integral-corporativa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","798851.89","17410"
"2019-11-08T17:40:02.000Z","2012-01-24T02:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[COMERCIAL QUIMICA DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79296]","[{address={countryName=México}, roles=supplier, name=COMERCIAL QUIMICA DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-quimica-del-noroeste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N1-2012-95891","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[comercial-quimica-del-noroeste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-02-09T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Equipo Medico y de Hospitales","[{id=compranet-1620524637144}]","926049950","false","Expirado","Equipo Medico y de Hospitales","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","95891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79296}]","Sonora","Adquisicion de Equipo Medico y de Hospitales","95891","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","131786","ocds-0ud2q6-EA-926049950-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","156655.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIAL QUIMICA DEL NOROESTE SA DE CV, id=comercial-quimica-del-noroeste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156655.29","95891"
"2019-11-08T17:40:02.000Z","2011-06-06T08:00:00.000Z","2011-07-08T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-07-08T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[AARSON PRODUCTOS HOSPITALARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18710]","[{address={countryName=México}, roles=supplier, name=AARSON PRODUCTOS HOSPITALARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aarson-productos-hospitalarios-sa-de-cv}]",,"MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926030006-N25-2011-17783","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[aarson-productos-hospitalarios-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2011-06-21T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ADQUISICION DE MATERIALES, ACCES0RIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","926049950","false","Expirado","ADQUISICION DE MATERIALES, ACCES0RIOS Y SUMINISTROS MEDICOS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","17783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18710}]","Sonora","Materiales, Accesorios y Suministros Medicos","17783","true",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2011-12-31T00:00:00.000Z","30330","ocds-0ud2q6-EA-926030006-N25-2011","true","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","189108.14",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=AARSON PRODUCTOS HOSPITALARIOS SA DE CV, id=aarson-productos-hospitalarios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189108.14","17783"
"2019-01-24T01:18:06.000Z","2013-02-08T09:35:00.000Z","2013-03-11T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Laboratorios PISA, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220335]","[{address={countryName=México}, roles=supplier, name=Laboratorios PISA, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N1-2013-302753","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[laboratorios-pisa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-02-25T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisicion de materiales para el servicio de Hemodialisis","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisicion de materiales para el servicio de Hemodialisis","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","302753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220335}]","Sonora","Adquisicion de Materiales para el Servicio de Hemodialisis","302753","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","341522","ocds-0ud2q6-EA-926049950-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4342476.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Laboratorios PISA, S.A. de C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4342476.7","302753"
"2019-11-08T17:40:02.000Z","2011-06-06T08:00:00.000Z","2011-07-08T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-07-08T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[PE MEDICAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18710]","[{address={countryName=México}, roles=supplier, name=PE MEDICAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pe-medical}]",,"MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926030006-N25-2011-17786","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[pe-medical]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2011-06-21T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","926049950","false","Expirado","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","17786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18710}]","Sonora","Materiales, Accesorios y Suministros Medicos","17786","true",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2011-12-31T00:00:00.000Z","30330","ocds-0ud2q6-EA-926030006-N25-2011","true","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1126754.02",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PE MEDICAL, id=pe-medical}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1126754.02","17786"
"2019-01-24T01:18:06.000Z","2013-04-23T10:40:00.000Z","2013-05-29T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[PE Medical, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246309]","[{address={countryName=México}, roles=supplier, name=PE Medical, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N10-2013-918679","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-05-09T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","926049950","false","Expirado","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","918679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246309}]","Sonora","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","918679","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","379755","ocds-0ud2q6-EA-926049950-N10-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1828053.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PE Medical, S.A. de C.V., id=pe-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1828053.49","918679"
"2019-11-08T17:40:02.000Z","2011-06-10T08:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Office Mex S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17843]","[{address={countryName=México}, roles=supplier, name=Office Mex S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=office-mex-sa-de-cv}]",,"MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926030006-N26-2011-460796","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2011-06-27T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisicion de mobiliario planta baja oficinas centrales","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisicion de mobiliario planta baja oficinas centrales","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","460796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17843}]","Sonora","Adquisicion de mobiliario planta baja oficinas centrales","460796","true",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2011-12-31T00:00:00.000Z","32503","ocds-0ud2q6-EA-926030006-N26-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","264422",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Office Mex S.A. de C.V., id=office-mex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","264422","460796"
"2019-01-24T01:18:06.000Z","2013-04-23T10:40:00.000Z","2013-12-29T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[APLICACIONES MEDICAS Y TECNOLOGICAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246309]","[{address={countryName=México}, roles=supplier, name=APLICACIONES MEDICAS Y TECNOLOGICAS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=aplicaciones-medicas-y-tecnologicas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N10-2013-918772","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[aplicaciones-medicas-y-tecnologicas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-05-09T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","926049950","false","Expirado","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","918772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246309}]","Sonora","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","918772","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","379755","ocds-0ud2q6-EA-926049950-N10-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","64982.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=APLICACIONES MEDICAS Y TECNOLOGICAS, S.A DE C.V., id=aplicaciones-medicas-y-tecnologicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64982.04","918772"
