"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[BIMBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050462&p_CveDep=00641&p_CveUni=265&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BIMBO, S.A. DE C.V., details={type=company}, id=bimbo-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-012-10-D050462","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DE VIVERES","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DE VIVERES","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D050462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050462-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050462&p_CveDep=00641&p_CveUni=265&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL DE VIVERES","D050462","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-012-10","ocds-0ud2q6-00641265-012-10","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIMBO, S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","D050462"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[JIMENES MEDA ARADEY MAYELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050072&vv_provsino=0]","[{roles=supplier, name=JIMENES MEDA ARADEY MAYELA, details={type=person}, id=jimenes-meda-aradey-mayela}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-083-10-D050072","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[jimenes-meda-aradey-mayela]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","SERVICIO INTEGRAL DE PRENDAS COMPRESIVAS PARA QUEMADOS","[{id=compranet3-1620530467436}]","641265","SERVICIO INTEGRAL DE PRENDAS COMPRESIVAS PARA QUEMADOS","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D050072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050072&vv_provsino=0}]","SERVICIO INTEGRAL DE PRENDAS COMPRESIVAS PARA QUEMADOS","D050072","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-083-10","ocds-0ud2q6-00641265-083-10","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JIMENES MEDA ARADEY MAYELA, id=jimenes-meda-aradey-mayela}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","D050072"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[INTERACTIVOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70499&p_CveDep=00641&p_CveUni=265&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTERACTIVOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=interactivos-para-laboratorio-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-012-07-D70499","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[interactivos-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE MATERIA DE LABORATORIO GRUPO DE SUMINISTRO 080","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL DE MATERIA DE LABORATORIO GRUPO DE SUMINISTRO 080","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D70499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70499-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70499&p_CveDep=00641&p_CveUni=265&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE MATERIA DE LABORATORIO GRUPO DE SUMINISTRO 080","D70499","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-012-07","ocds-0ud2q6-00641265-012-07","298425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERACTIVOS PARA LABORATORIO, S.A. DE C.V., id=interactivos-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298425","D70499"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[JESUS ARMANDO RAMIREZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61367&p_CveDep=00641&p_CveUni=265&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JESUS ARMANDO RAMIREZ ROMERO, details={type=person}, id=jesus-armando-ramirez-romero}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-018-06-D61367","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[jesus-armando-ramirez-romero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","MATERIAL DE LABORATORIO BAJO TRATADOS","[{id=compranet3-1620530467436}]","641265","MATERIAL DE LABORATORIO BAJO TRATADOS","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D61367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61367-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61367&p_CveDep=00641&p_CveUni=265&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","MATERIAL DE LABORATORIO BAJO TRATADOS","D61367","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-018-06","ocds-0ud2q6-00641265-018-06","297630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ARMANDO RAMIREZ ROMERO, id=jesus-armando-ramirez-romero}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297630","D61367"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[JORGE JOAQUIN ALDAMA CERDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONS-14-A6-03-001-05&p_CveDep=00641&p_CveUni=265&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JORGE JOAQUIN ALDAMA CERDA, details={type=person}, id=jorge-joaquin-aldama-cerda}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-009-04-CONS-14-A6-03-001-05","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[jorge-joaquin-aldama-cerda]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","MANTENIMIENTO DE AREAS VERDES, PETREAS Y MACETONES.","[{id=compranet3-1620530467436}]","641265","MANTENIMIENTO DE AREAS VERDES, PETREAS Y MACETONES.","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","CONS-14-A6-03-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONS-14-A6-03-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONS-14-A6-03-001-05&p_CveDep=00641&p_CveUni=265&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO DE AREAS VERDES, PETREAS Y MACETONES.","CONS-14-A6-03-001-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-009-04","ocds-0ud2q6-00641265-009-04","296413.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE JOAQUIN ALDAMA CERDA, id=jorge-joaquin-aldama-cerda}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296413.4","CONS-14-A6-03-001-05"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[VITASANITAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90209&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VITASANITAS S.A DE C.V., details={type=company}, id=vitasanitas-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-006-09-D90209","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[vitasanitas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO DE MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO DE MATERIAL DE LABORATORIO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D90209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90209&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO DE MATERIAL DE LABORATORIO","D90209","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-006-09","ocds-0ud2q6-00641265-006-09","294056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITASANITAS S.A DE C.V., id=vitasanitas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294056","D90209"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[EQUIMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40016&p_CveDep=00641&p_CveUni=265&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIMED, S.A. DE C.V., details={type=company}, id=equimed-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-004-04-D40016","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[equimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","Licitación Pública Internacional de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores","[{id=compranet3-1620530467436}]","641265","Licitación Pública Internacional de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D40016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40016&p_CveDep=00641&p_CveUni=265&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Licitación Pública Internacional de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores","D40016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-004-04","ocds-0ud2q6-00641265-004-04","293813","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED, S.A. DE C.V., id=equimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293813","D40016"
"2021-05-09T03:21:07.000Z","2005-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50327&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-006-05-D50327","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DE MEDICAMENTOS (PRIMERA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DE MEDICAMENTOS (PRIMERA CONVOCATORIA)","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50327-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50327&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA NACIONAL DE MEDICAMENTOS (PRIMERA CONVOCATORIA)","D50327","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-006-05","ocds-0ud2q6-00641265-006-05","293516.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293516.86","D50327"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0178&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D9900837&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-178-09-D9900837","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","010 000 5461 0001 CAPECITABINA GRAGEAS 500MG","[{id=compranet3-1620530467436}]","641265","010 000 5461 0001 CAPECITABINA GRAGEAS 500MG","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D9900837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D9900837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0178&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D9900837&vv_provsino=0}]","010 000 5461 0001 CAPECITABINA GRAGEAS 500MG","D9900837","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-178-09","ocds-0ud2q6-00641265-178-09","292250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292250","D9900837"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60913&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-006-06-D60913","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[comercializadora-medica-alvasan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60913-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60913&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","D60913","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-006-06","ocds-0ud2q6-00641265-006-06","291961.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291961.8","D60913"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[PRODUCTOS MEDICO DIAGNOSTICOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61356&p_CveDep=00641&p_CveUni=265&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS MEDICO DIAGNOSTICOS S.A DE C.V., details={type=company}, id=productos-medico-diagnosticos-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-018-06-D61356","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[productos-medico-diagnosticos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","MATERIAL DE LABORATORIO BAJO TRATADOS","[{id=compranet3-1620530467436}]","641265","MATERIAL DE LABORATORIO BAJO TRATADOS","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D61356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61356-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61356&p_CveDep=00641&p_CveUni=265&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","MATERIAL DE LABORATORIO BAJO TRATADOS","D61356","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-018-06","ocds-0ud2q6-00641265-018-06","291960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MEDICO DIAGNOSTICOS S.A DE C.V., id=productos-medico-diagnosticos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291960","D61356"
