"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-12T09:46:27.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0022030101]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","61500","CRC","Municipalidad de Cartago","2020CD-000025-0022030101-432020030400043","[contract]","municipalidad-de-cartago","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","materiales para la limpieza de la oficina para uso diario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0022030101}]","432020030400043","2020-04-12T09:46:27.000Z","2020CD-000025-0022030101","ocds-rwubve-2020CD-000025-0022030101","[BIENES]","12000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","61500","https://www.sicop.go.cr/index.jsp","buyer","12000","432020030400043","Cartago","Cartago"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T14:40:32.000Z","Costa Rica","Municipalidad de Belén","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0002600001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","294000","CRC","Municipalidad de Belén","2019CD-000059-0002600001-432019000800061","[contract]","municipalidad-de-belen","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Canastas navideñas con alimentos para Unidad de Cultura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0002600001}]","432019000800061",,"2019CD-000059-0002600001","ocds-rwubve-2019CD-000059-0002600001","[BIENES]","318000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","294000","https://www.sicop.go.cr/index.jsp","buyer","318000","432019000800061","Belén","Heredia"
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-06T12:16:01.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0010500001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","18695486","CRC","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2019LA-000001-0010500001-432019000500045","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CONCENTRADOS PARA CERDOS Y BOVINOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432019000500045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0010500001}]","432019000500045","2020-05-06T12:16:01.000Z","2019LA-000001-0010500001","ocds-rwubve-2019LA-000001-0010500001","[BIENES/SERVICIOS]","14942150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","18695486","https://www.sicop.go.cr/index.jsp","buyer","14942150","432019000500045",,
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-31T08:07:24.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0009400001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","16500","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000003-0009400001-432019101200041","[contract]","servicio-nacional-de-salud-animal","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Alimentos para Animales bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0009400001}]","432019101200041","2020-07-31T08:07:24.000Z","2019LA-000003-0009400001","ocds-rwubve-2019LA-000003-0009400001","[BIENES]","19500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","16500","https://www.sicop.go.cr/index.jsp","buyer","19500","432019101200041",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T16:29:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001929-0015499999]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","1309300","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001929-0015499999-432019013502143","[contract]","municipalidad-de-san-jose","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE JUEGOS Y ARTÍCULOS INFANTILES VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013502143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013502143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001929-0015499999}]","432019013502143",,"2019CD-001929-0015499999","ocds-rwubve-2019CD-001929-0015499999","[BIENES/SERVICIOS]","9454000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","1309300","https://www.sicop.go.cr/index.jsp","buyer","9454000","432019013502143","San José","San José"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T08:16:19.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000319-0002400001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","500000","CRC","MUNICIPALIDAD DE SANTA ANA","2019CD-000319-0002400001-432019001400325","[contract]","municipalidad-de-santa-ana","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de equipamiento de juguetes para Sala Infanti 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400325","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000319-0002400001}]","432019001400325",,"2019CD-000319-0002400001","ocds-rwubve-2019CD-000319-0002400001","[BIENES]","465000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","465000","432019001400325","Santa Ana","San José"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T09:37:44.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000313-0003600001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","1518660","CRC","Municipalidad de San Carlos","2019CD-000313-0003600001-432019000100306","[contract]","municipalidad-de-san-carlos","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE JUEGOS PARA PROGRAMA DE CAPACITACION ¿ARMAS? NO GRACIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100306","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000313-0003600001}]","432019000100306","2019-12-18T09:37:44.000Z","2019CD-000313-0003600001","ocds-rwubve-2019CD-000313-0003600001","[BIENES]","1517910","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","1518660","https://www.sicop.go.cr/index.jsp","buyer","1517910","432019000100306","San Carlos","Alajuela"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-07T14:46:37.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000971-0015499999]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","733750","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000971-0015499999-432019013501056","[contract]","municipalidad-de-san-jose","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para manualidades","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000971-0015499999}]","432019013501056",,"2019CD-000971-0015499999","ocds-rwubve-2019CD-000971-0015499999","[BIENES]","730100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","733750","https://www.sicop.go.cr/index.jsp","buyer","730100","432019013501056","San José","San José"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-21T08:26:40.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0000900001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","4032000","CRC","Universidad de Costa Rica","2019LA-000023-0000900001-432020080200115","[contract]","universidad-de-costa-rica","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Audio y Video","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0000900001}]","432020080200115",,"2019LA-000023-0000900001","ocds-rwubve-2019LA-000023-0000900001","[BIENES]","4032000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","4032000","https://www.sicop.go.cr/index.jsp","buyer","4032000","432020080200115",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T09:37:18.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0010500001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","551543.73","CRC","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2020CD-000007-0010500001-432020000500054","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOMBA SUMERGIBLE, BOMBA DE FUMIGACION, CAMARA FOTOGRAFICA, HORNO MICROONDAS, MOTOBOMBA Y MOTOGUADAÑAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432020000500054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0010500001}]","432020000500054",,"2020CD-000007-0010500001","ocds-rwubve-2020CD-000007-0010500001","[BIENES]","282500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","551543.73","https://www.sicop.go.cr/index.jsp","buyer","282500","432020000500054",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-04T07:57:46.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0018962008]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","175200","CRC","Universidad Técnica Nacional","2020CD-000008-0018962008-432020000600008","[contract]","universidad-tecnica-nacional","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOMBREROS Y SOGAS PARA USO EN FLOREO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0018962008}]","432020000600008","2021-03-04T07:57:46.000Z","2020CD-000008-0018962008","ocds-rwubve-2020CD-000008-0018962008","[BIENES]","162302.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","175200","https://www.sicop.go.cr/index.jsp","buyer","162302.4","432020000600008",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T07:12:38.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0010400001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","250000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020CD-000009-0010400001-432020002600029","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[memoris-forever-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para desarrollar actividades lúdicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0010400001}]","432020002600029","2021-01-10T07:12:38.000Z","2020CD-000009-0010400001","ocds-rwubve-2020CD-000009-0010400001","[SERVICIOS]","988750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","988750","432020002600029",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T11:04:44.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0002100003]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","750000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000004-0002100003-432020011400009","[contract]","instituto-nacional-de-aprendizaje","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS E IMPLEMENTOS PARA ACTIVIDADES TURÍSTICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0002100003}]","432020011400009",,"2020CD-000004-0002100003","ocds-rwubve-2020CD-000004-0002100003","[BIENES]","6271500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","6271500","432020011400009",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-09T12:28:11.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0010400001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","42275","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020CD-000006-0010400001-432020002600011","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros médicos hospitalarios y similares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0010400001}]","432020002600011","2020-04-09T12:28:11.000Z","2020CD-000006-0010400001","ocds-rwubve-2020CD-000006-0010400001","[BIENES]","356357.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","42275","https://www.sicop.go.cr/index.jsp","buyer","356357.5","432020002600011",,
