"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[ALBEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660177]","[{address={countryName=México}, roles=supplier, name=ALBEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-N43-2012-840711","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2012-01-24T00:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-N43-2012 ADJ DIR DE ARTICULOS DE ASEO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-N43-2012 ADJ DIR DE ARTICULOS DE ASEO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","840711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-840711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660177}]","AA-019GYR003-N43-2012 ADJ DIR DE ARTICULOS DE ASEO","840711","true","Mixta","Instituto Mexicano del Seguro Social","2013-01-01T00:00:00.000Z","132538","ocds-0ud2q6-AA-019GYR003-N43-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270253.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBEK DE MEXICO SA DE CV, id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270253.8","840711"
"2021-05-09T03:21:07.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales",,"complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020471&p_CveDep=12197&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-013-02-20471","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[albek-de-mexico-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","12197001",,,"Material de Limpieza","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","20471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20471-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020471&p_CveDep=12197&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Material de Limpieza","20471",,,"HOSPITAL GENERAL DE MÉXICO",,"12197001-013-02","ocds-0ud2q6-12197001-013-02",,,,"195113.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","hospital-general-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195113.6","20471",,"2003-07-03T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-10-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales",,"complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070613&p_CveDep=12197&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-019-07-70613","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[albek-de-mexico-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Material de Curaciýn","[{id=compranet3-1620530467436}]","12197001",,,"Adquisiciýn de Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","70613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70613-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070613&p_CveDep=12197&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Material de Curaciýn","70613",,,"HOSPITAL GENERAL DE MÉXICO",,"12197001-019-07","ocds-0ud2q6-12197001-019-07",,,,"39484",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","hospital-general-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39484","70613",,"2008-10-05T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales",,"complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030754&p_CveDep=12197&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-009-03-30754","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[albek-de-mexico-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisicion de Material de Limpieza","[{id=compranet3-1620530467436}]","12197001",,,"Adquisicion de Material de Limpieza","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","30754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30754-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030754&p_CveDep=12197&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisicion de Material de Limpieza","30754",,,"HOSPITAL GENERAL DE MÉXICO",,"12197001-009-03","ocds-0ud2q6-12197001-009-03",,,,"66767.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","hospital-general-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66767.5","30754",,"2005-06-05T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Dirección Administrativa",,"complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-025-08/881&p_CveDep=12181&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-025-08-12181001-025-08/881","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[albek-de-mexico-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos con equipos en demostraciýn permanente","[{id=compranet3-1620530467436}]","12181001",,,"Materiales, Accesorios y Suministros Mýdicos con equipos en demostraciýn permanente","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","12181001-025-08/881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12181001-025-08/881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-025-08/881&p_CveDep=12181&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos con equipos en demostraciýn permanente","12181001-025-08/881",,,"CENTRO NACIONAL DE REHABILITACIÓN",,"12181001-025-08","ocds-0ud2q6-12181001-025-08",,,,"27534",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","centro-nacional-de-rehabilitacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27534","12181001-025-08/881",,"2011-04-01T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60040&p_CveDep=12121&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-011-05-60040","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[albek-de-mexico-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Materiales y Suministros Medicos","[{id=compranet3-1620530467436}]","12121001",,,"Materiales y Suministros Medicos","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","60040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60040&p_CveDep=12121&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Materiales y Suministros Medicos","60040",,,"HOSPITAL JUÁREZ DE MÉXICO",,"12121001-011-05","ocds-0ud2q6-12121001-011-05",,,,"14675.18",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","hospital-juarez-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14675.18","60040",,"2006-10-12T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090111&p_CveDep=12121&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-011-08-90111","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[albek-de-mexico-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Materiales y Suministros Medicos, 2009","[{id=compranet3-1620530467436}]","12121001",,,"Materiales y Suministros Medicos, 2009","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","90111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090111&p_CveDep=12121&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Materiales y Suministros Medicos, 2009","90111",,,"HOSPITAL JUÁREZ DE MÉXICO",,"12121001-011-08","ocds-0ud2q6-12121001-011-08",,,,"56353.66",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","hospital-juarez-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56353.66","90111",,"2009-09-01T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40043&p_CveDep=12121&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-012-03-40043","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[albek-de-mexico-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Material de curaciòn","[{id=compranet3-1620530467436}]","12121001",,,"Material de curaciòn","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","40043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40043&p_CveDep=12121&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Material de curaciòn","40043",,,"HOSPITAL JUÁREZ DE MÉXICO",,"12121001-012-03","ocds-0ud2q6-12121001-012-03",,,,"227517",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","hospital-juarez-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227517","40043",,"2004-02-01T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070026&p_CveDep=12121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-009-06-70026","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[albek-de-mexico-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Licitaciýn Pýblica Nacional de Materiales y Suministros Mýdicos","[{id=compranet3-1620530467436}]","12121001",,,"Licitaciýn Pýblica Nacional de Materiales y Suministros Mýdicos","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","70026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070026&p_CveDep=12121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Nacional de Materiales y Suministros Mýdicos","70026",,,"HOSPITAL JUÁREZ DE MÉXICO",,"12121001-009-06","ocds-0ud2q6-12121001-009-06",,,,"241127",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","hospital-juarez-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241127","70026",,"2007-01-01T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-02-04T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-236-CD&p_CveDep=12121&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-007-03-03-236-CD","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[albek-de-mexico-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Material de curación internacional de Cuadro Básico","[{id=compranet3-1620530467436}]","12121001",,,"Material de curación internacional de Cuadro Básico","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","03-236-CD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-236-CD-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-236-CD&p_CveDep=12121&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Material de curación internacional de Cuadro Básico","03-236-CD",,,"HOSPITAL JUÁREZ DE MÉXICO",,"12121001-007-03","ocds-0ud2q6-12121001-007-03",,,,"38362.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","hospital-juarez-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38362.8","03-236-CD",,"2003-02-04T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50025&p_CveDep=12121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-017-04-50025","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[albek-de-mexico-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Materiales y Suministros Medicos","[{id=compranet3-1620530467436}]","12121001",,,"Materiales y Suministros Medicos","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","50025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50025&p_CveDep=12121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Materiales y Suministros Medicos","50025",,,"HOSPITAL JUÁREZ DE MÉXICO",,"12121001-017-04","ocds-0ud2q6-12121001-017-04",,,,"111852.44",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","hospital-juarez-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111852.44","50025",,"2004-10-12T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00046&p_CveDep=12260&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12260001-004-07-46","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[albek-de-mexico-sa-de-cv]","goods","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL, ACCESORIOS Y SUMINISTROS MýDICOS","[{id=compranet3-1620530467436}]","12260001",,,"MATERIAL, ACCESORIOS Y SUMINISTROS MýDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","46","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00046&p_CveDep=12260&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","MATERIAL, ACCESORIOS Y SUMINISTROS MýDICOS","46",,,"INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL",,"12260001-004-07","ocds-0ud2q6-12260001-004-07",,,,"37200",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37200","46",,"2007-02-03T00:00:00.000Z","active",
