"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-02-16T18:19:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[Damaris Zazueta Uriarte]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86963]","[{address={countryName=México}, roles=supplier, name=Damaris Zazueta Uriarte, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=damaris-zazueta-uriarte}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N25-2012-110096","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[damaris-zazueta-uriarte]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2012-02-20T12:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","DS-AD-001-2012","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","DS-AD-001-2012","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","110096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86963}]","Servicio de limpieza para delegación Sinaloa","110096","true","Mixta","Procuraduría Federal del Consumidor","2012-12-31T00:00:00.000Z","143374","ocds-0ud2q6-AA-010LAT001-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=Damaris Zazueta Uriarte, id=damaris-zazueta-uriarte}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230000","110096",,,,,,
"2019-01-24T01:18:06.000Z","2013-02-22T21:34:00.000Z","2013-03-27T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[SHARON OSTIGUIN HERÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225829]","[{address={countryName=México}, roles=supplier, name=SHARON OSTIGUIN HERÁNDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sharon-ostiguin-herandez}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N30-2013-340963","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[sharon-ostiguin-herandez]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2013-02-28T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC-SP-04-13","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC-SP-04-13","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","340963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225829}]","Diseño y coordinación de gráficos y animación para televisión","340963","true","Mixta","Procuraduría Federal del Consumidor","2013-12-31T00:00:00.000Z","348210","ocds-0ud2q6-AA-010LAT001-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125880.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SHARON OSTIGUIN HERÁNDEZ, id=sharon-ostiguin-herandez}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125880.04","340963",,,,,,
"2019-01-24T01:17:24.000Z","2015-11-26T15:55:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[IGNACIO RANGEL ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749482]","[{address={countryName=México}, roles=supplier, name=IGNACIO RANGEL ZAMORA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ignacio-rangel-zamora}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N366-2015-953245","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[ignacio-rangel-zamora]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-11-26T18:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-081-2015","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-081-2015","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","953245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749482}]","Mantenimiento pvo y cvo al parque vehicular de la Delegación Coahuila","953245","true","Mixta","Procuraduría Federal del Consumidor","2015-12-31T00:00:00.000Z","951826","ocds-0ud2q6-AA-010LAT001-N366-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","292440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=IGNACIO RANGEL ZAMORA, id=ignacio-rangel-zamora}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","292440","953245",,,,,,
"2019-01-24T01:17:24.000Z","2015-07-21T12:22:00.000Z","2015-08-03T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[TALENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617668]","[{address={countryName=México}, roles=supplier, name=TALENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=talento-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N301-2015-817419","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[talento-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-07-23T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-028-2015","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-028-2015","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","817419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617668}]","Servicio de copiado de programas","817419","true","Electrónica","Procuraduría Federal del Consumidor","2015-12-31T00:00:00.000Z","858344","ocds-0ud2q6-AA-010LAT001-N301-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135732","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=TALENTO SA DE CV, id=talento-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135732","817419",,,,,,
"2019-01-24T01:17:24.000Z","2015-11-26T15:44:00.000Z","2015-12-02T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[REYNA YADIRA MARTINEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749505]","[{address={countryName=México}, roles=supplier, name=REYNA YADIRA MARTINEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=reyna-yadira-martinez-rodriguez}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N368-2015-942387","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[reyna-yadira-martinez-rodriguez]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-11-26T17:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-084-2015","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-084-2015","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","942387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749505}]","Mantenimiento y conservación de inmuebles para Delegación Coahuila","942387","true","Mixta","Procuraduría Federal del Consumidor","2016-01-29T00:00:00.000Z","951851","ocds-0ud2q6-AA-010LAT001-N368-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129229.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=REYNA YADIRA MARTINEZ RODRIGUEZ, id=reyna-yadira-martinez-rodriguez}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129229.7","942387",,,,,,
"2019-01-24T01:17:46.000Z","2014-02-11T12:32:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[DISTRIBUIDORA CAMPERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361607]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CAMPERO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-campero-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N37-2014-479703","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[distribuidora-campero-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2014-02-12T11:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-005-2014","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-005-2014","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","479703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361607}]","SERVICIOS INTEGRALES PARA CARRERA ATLETICA","479703","true","Mixta","Procuraduría Federal del Consumidor","2014-02-15T00:00:00.000Z","545194","ocds-0ud2q6-AA-010LAT001-N37-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","275862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=DISTRIBUIDORA CAMPERO SA DE CV, id=distribuidora-campero-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275862.07","479703",,,,,,
"2019-01-24T01:17:24.000Z","2015-11-30T15:54:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[PROSECEN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752820]","[{address={countryName=México}, roles=supplier, name=PROSECEN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prosecen-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N376-2015-951691","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[prosecen-s-de-rl-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-11-30T18:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-082-2015","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-082-2015","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","951691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752820}]","Desarrollo de una aplicación para la Difusión de la Revista del Consumidor","951691","true","Electrónica","Procuraduría Federal del Consumidor","2015-12-30T00:00:00.000Z","955002","ocds-0ud2q6-AA-010LAT001-N376-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","351724.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=PROSECEN S DE RL DE CV, id=prosecen-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","351724.13","951691",,,,,,
"2019-11-08T17:40:02.000Z","2012-02-21T13:32:00.000Z","2012-03-15T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[Fabian Fabricio Ferreyra Aguilar]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88442]","[{address={countryName=México}, roles=supplier, name=Fabian Fabricio Ferreyra Aguilar, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fabian-fabricio-ferreyra-aguilar}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N43-2012-286846","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[fabian-fabricio-ferreyra-aguilar]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2012-02-22T11:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC-SP-06-2012","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC-SP-06-2012","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","286846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88442}]","Realización de programa de televisión (tipo A)","286846","true","Mixta","Procuraduría Federal del Consumidor","2012-12-31T00:00:00.000Z","145432","ocds-0ud2q6-AA-010LAT001-N43-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","213000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=Fabian Fabricio Ferreyra Aguilar, id=fabian-fabricio-ferreyra-aguilar}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213000","286846",,,,,,
"2019-01-24T01:17:24.000Z","2015-09-08T18:33:00.000Z","2015-09-09T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[TERAXIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676159]","[{identifier={legalName=TERAXIS, scheme=RUPC, id=66033, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERAXIS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teraxis}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N319-2015-886254","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[teraxis]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-09-09T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-033-2015","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-033-2015","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","886254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676159}]","Cursos de capacitación Calidad Calidad en el servicio y Negociación efectiva","886254","true","Electrónica","Procuraduría Federal del Consumidor","2015-10-05T00:00:00.000Z","900444","ocds-0ud2q6-AA-010LAT001-N319-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37672.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=TERAXIS, id=teraxis}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37672.42","886254",,,,,,
"2019-11-08T17:40:02.000Z","2012-02-21T14:14:00.000Z","2012-03-15T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[Arlette Dávila Recio]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88483]","[{address={countryName=México}, roles=supplier, name=Arlette Dávila Recio, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=arlette-davila-recio}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N45-2012-284157","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[arlette-davila-recio]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2012-02-22T14:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC-SP-007-2012","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC-SP-007-2012","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","284157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88483}]","Realización de programas de televisión (tipoC)","284157","true","Mixta","Procuraduría Federal del Consumidor","2012-12-31T00:00:00.000Z","145503","ocds-0ud2q6-AA-010LAT001-N45-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","213000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=Arlette Dávila Recio, id=arlette-davila-recio}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213000","284157",,,,,,
"2019-01-24T01:18:06.000Z","2013-02-22T21:48:00.000Z","2013-03-27T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[MARIA ROSA OCHOA CAMPOSECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225832]","[{address={countryName=México}, roles=supplier, name=MARIA ROSA OCHOA CAMPOSECO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-rosa-ochoa-camposeco}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N32-2013-321804","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[maria-rosa-ochoa-camposeco]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2013-02-28T12:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC-SP-16-2013","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC-SP-16-2013","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","321804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225832}]","Validación del platillo sabio Profeco","321804","true","Mixta","Procuraduría Federal del Consumidor","2013-12-31T00:00:00.000Z","348275","ocds-0ud2q6-AA-010LAT001-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100798.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=MARIA ROSA OCHOA CAMPOSECO, id=maria-rosa-ochoa-camposeco}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100798.52","321804",,,,,,
"2019-11-08T17:40:02.000Z","2012-02-21T14:40:00.000Z","2012-03-15T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[Javier Benitez Gutiérrez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88508]","[{address={countryName=México}, roles=supplier, name=Javier Benitez Gutiérrez, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=javier-benitez-gutierrez}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N46-2012-284137","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[javier-benitez-gutierrez]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2012-02-22T15:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC-SP-08-2012","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC-SP-08-2012","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","284137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88508}]","Realización de programas de televisión (tipo D)","284137","true","Mixta","Procuraduría Federal del Consumidor","2012-12-31T00:00:00.000Z","145541","ocds-0ud2q6-AA-010LAT001-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","213000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=Javier Benitez Gutiérrez, id=javier-benitez-gutierrez}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213000","284137",,,,,,
