"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40381&p_CveDep=00641&p_CveUni=069&p_NumeroLc=108&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-108-04-D40381","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Medicamentos Genéricos Normales e Intercambiables","[{id=compranet3-1620530467436}]","641069","Medicamentos Genéricos Normales e Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D40381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40381-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40381&p_CveDep=00641&p_CveUni=069&p_NumeroLc=108&p_AnioLc=2004&ConSin=1}]","Medicamentos Genéricos Normales e Intercambiables","D40381","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-108-04","ocds-0ud2q6-00641069-108-04","653935.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","653935.11","D40381",
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50258&p_CveDep=00641&p_CveUni=091&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-008-05-D50258","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, CLAVES SUSTANTIVAS Y CLAVES 5000, PSICOTRýPICOS Y ESTUPEFACIENTES GRUPOS DE SUMINISTRO 010, 030 Y 040","[{id=compranet3-1620530467436}]","641091","MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, CLAVES SUSTANTIVAS Y CLAVES 5000, PSICOTRýPICOS Y ESTUPEFACIENTES GRUPOS DE SUMINISTRO 010, 030 Y 040","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D50258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50258-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50258&p_CveDep=00641&p_CveUni=091&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, CLAVES SUSTANTIVAS Y CLAVES 5000, PSICOTRýPICOS Y ESTUPEFACIENTES GRUPOS DE SUMINISTRO 010, 030 Y 040","D50258","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-008-05","ocds-0ud2q6-00641091-008-05","176431.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176431.98","D50258",
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31564&p_CveDep=00641&p_CveUni=069&p_NumeroLc=135&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-135-03-D31564","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Medicamentos Genéricos Normales","[{id=compranet3-1620530467436}]","641069","Medicamentos Genéricos Normales","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D31564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31564-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31564&p_CveDep=00641&p_CveUni=069&p_NumeroLc=135&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos Normales","D31564","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-135-03","ocds-0ud2q6-00641069-135-03","112729.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112729.6","D31564",
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31620&p_CveDep=00641&p_CveUni=069&p_NumeroLc=136&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-136-03-D31620","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Medicamentos Genéricos Intercambiables","[{id=compranet3-1620530467436}]","641069","Medicamentos Genéricos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D31620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31620-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31620&p_CveDep=00641&p_CveUni=069&p_NumeroLc=136&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos Intercambiables","D31620","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-136-03","ocds-0ud2q6-00641069-136-03","2368297.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2368297.1","D31620",
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30575&p_CveDep=00641&p_CveUni=187&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-020-03-D30575","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","contratación de medicamentos genéricos intercambiables, claves sustantivas, claves 5000, psicotrópicos y estupefacientes.","[{id=compranet3-1620530467436}]","641187","contratación de medicamentos genéricos intercambiables, claves sustantivas, claves 5000, psicotrópicos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D30575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30575-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30575&p_CveDep=00641&p_CveUni=187&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","contratación de medicamentos genéricos intercambiables, claves sustantivas, claves 5000, psicotrópicos y estupefacientes.","D30575","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-020-03","ocds-0ud2q6-00641187-020-03","646397.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646397.95","D30575",
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30548&p_CveDep=00641&p_CveUni=187&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-020-03-D30548","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","contratación de medicamentos genéricos intercambiables, claves sustantivas, claves 5000, psicotrópicos y estupefacientes.","[{id=compranet3-1620530467436}]","641187","contratación de medicamentos genéricos intercambiables, claves sustantivas, claves 5000, psicotrópicos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D30548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30548-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30548&p_CveDep=00641&p_CveUni=187&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","contratación de medicamentos genéricos intercambiables, claves sustantivas, claves 5000, psicotrópicos y estupefacientes.","D30548","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-020-03","ocds-0ud2q6-00641187-020-03","169798.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169798.5","D30548",
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50149&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-015-05-D50149","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Medicamentos Generico y Generico Intercambiable","[{id=compranet3-1620530467436}]","641187","Medicamentos Generico y Generico Intercambiable","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D50149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50149&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Medicamentos Generico y Generico Intercambiable","D50149","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-015-05","ocds-0ud2q6-00641187-015-05","425274.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425274.04","D50149",
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30534&p_CveDep=00641&p_CveUni=187&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-018-03-D30534","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Contrataciòn de medicamentos genèricos, psicotròpicos y estupefacientes","[{id=compranet3-1620530467436}]","641187","Contrataciòn de medicamentos genèricos, psicotròpicos y estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D30534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30534-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30534&p_CveDep=00641&p_CveUni=187&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Contrataciòn de medicamentos genèricos, psicotròpicos y estupefacientes","D30534","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-018-03","ocds-0ud2q6-00641187-018-03","3300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300","D30534",
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60122&p_CveDep=00641&p_CveUni=187&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-026-06-D60122","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Medicamento","[{id=compranet3-1620530467436}]","641187","Medicamento","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D60122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60122&p_CveDep=00641&p_CveUni=187&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Medicamento","D60122","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-026-06","ocds-0ud2q6-00641187-026-06","238304.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238304.29","D60122",
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40055&p_CveDep=00641&p_CveUni=187&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-030-03-D40055","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","medicamentos genèricos intercambiables, claves 5000, psicotròpicos y estupefacientes","[{id=compranet3-1620530467436}]","641187","medicamentos genèricos intercambiables, claves 5000, psicotròpicos y estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40055&p_CveDep=00641&p_CveUni=187&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","medicamentos genèricos intercambiables, claves 5000, psicotròpicos y estupefacientes","D40055","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-030-03","ocds-0ud2q6-00641187-030-03","165329.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165329.82","D40055",
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40072&p_CveDep=00641&p_CveUni=187&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-030-03-D40072","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","medicamentos genèricos intercambiables, claves 5000, psicotròpicos y estupefacientes","[{id=compranet3-1620530467436}]","641187","medicamentos genèricos intercambiables, claves 5000, psicotròpicos y estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40072&p_CveDep=00641&p_CveUni=187&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","medicamentos genèricos intercambiables, claves 5000, psicotròpicos y estupefacientes","D40072","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-030-03","ocds-0ud2q6-00641187-030-03","267338","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267338","D40072",
