"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[INGENIERIA Y CONSTRUCCIONES L.J., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0008&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES L.J., S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-lj-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-008-10-4500342640","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[ingenieria-y-construcciones-lj-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576109","Conservación o mantenimiento de terminal de almacenamiento y distribución","limited","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500342640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500342640-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0008&AnoInv=2010&TipInv=R}]","Conservación o mantenimiento de terminal de almacenamiento y distribución","4500342640","PEMEX REFINACIÓN","18576109-008-10","ocds-0ud2q6-18576109-008-10","231375.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES L.J., S.A. DE C.V., id=ingenieria-y-construcciones-lj-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231375.73","4500342640"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[PROCONSU S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576109-009-02&p_CveDep=18576&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCONSU S.A. DE C.V., details={type=company}, id=proconsu-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-009-02-18576109-009-02","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[proconsu-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","trabajos de obra publica","[{id=compranet3-1620530467436}]","18576109","trabajos de obra publica","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","18576109-009-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576109-009-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576109-009-02&p_CveDep=18576&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","trabajos de obra publica","18576109-009-02","PEMEX REFINACIÓN","18576109-009-02","ocds-0ud2q6-18576109-009-02","668754.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCONSU S.A. DE C.V., id=proconsu-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668754.67","18576109-009-02"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[CONSTRUCTORA MEGALOPOLI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ09803A-009-03&p_CveDep=18576&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MEGALOPOLI S.A. DE C.V., details={type=company}, id=constructora-megalopoli-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-009-03-P3NJ09803A-009-03","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[constructora-megalopoli-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","MANTENIMIENTO A INSTALACIONES, IMPERMEABILIZACION DE EDIFICIOS Y REPARACION DE LOSAS EN PISOS","[{id=compranet3-1620530467436}]","18576109","MANTENIMIENTO A INSTALACIONES, IMPERMEABILIZACION DE EDIFICIOS Y REPARACION DE LOSAS EN PISOS","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","P3NJ09803A-009-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P3NJ09803A-009-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ09803A-009-03&p_CveDep=18576&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO A INSTALACIONES, IMPERMEABILIZACION DE EDIFICIOS Y REPARACION DE LOSAS EN PISOS","P3NJ09803A-009-03","PEMEX REFINACIÓN","18576109-009-03","ocds-0ud2q6-18576109-009-03","872338.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MEGALOPOLI S.A. DE C.V., id=constructora-megalopoli-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","872338.97","P3NJ09803A-009-03"
"2021-05-09T03:21:07.000Z","2004-11-22T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[INMOBILIARIA GRAN IMPERIO BEY, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0009&AnoInv=2004&TipInv=R]","[{roles=supplier, name=INMOBILIARIA GRAN IMPERIO BEY, S.A DE C.V., details={type=company}, id=inmobiliaria-gran-imperio-bey-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-009-04-4500146320","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[inmobiliaria-gran-imperio-bey-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576109","Conservación o mantenimiento de terminal de almacenamiento y distribución","limited","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500146320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500146320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0009&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de terminal de almacenamiento y distribución","4500146320","PEMEX REFINACIÓN","18576109-009-04","ocds-0ud2q6-18576109-009-04","460064.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA GRAN IMPERIO BEY, S.A DE C.V., id=inmobiliaria-gran-imperio-bey-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460064.45","4500146320"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500168296-97&p_CveDep=18576&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-009-05-4500168296-97","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Mantenimiento y conservaciýn de edificios, pavimentos e instalaciones en las Terminales de Almacenamiento y Distribuciýn Toluca, Edo. de Mýx. y Azcapotzalco, Mýx. , D.F.","[{id=compranet3-1620530467436}]","18576109","Mantenimiento y conservaciýn de edificios, pavimentos e instalaciones en las Terminales de Almacenamiento y Distribuciýn Toluca, Edo. de Mýx. y Azcapotzalco, Mýx. , D.F.","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500168296-97","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500168296-97-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500168296-97&p_CveDep=18576&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Mantenimiento y conservaciýn de edificios, pavimentos e instalaciones en las Terminales de Almacenamiento y Distribuciýn Toluca, Edo. de Mýx. y Azcapotzalco, Mýx. , D.F.","4500168296-97","PEMEX REFINACIÓN","18576109-009-05","ocds-0ud2q6-18576109-009-05","5195477.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5195477.61","4500168296-97"
"2021-05-09T03:21:07.000Z","2006-02-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-20T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=109&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009727&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V., details={type=company}, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-009-06-4600009727","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576109","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4600009727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009727-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=109&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009727&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4600009727","PEMEX REFINACIÓN","18576109-009-06","ocds-0ud2q6-18576109-009-06","68000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V., id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68000","4600009727"
"2021-05-09T03:21:07.000Z","2007-10-22T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-22T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[ARQ. ROBERTO GUTIERREZ CEJA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0009&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ARQ. ROBERTO GUTIERREZ CEJA, details={type=person}, id=arq-roberto-gutierrez-ceja}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-009-07-4500244843","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[arq-roberto-gutierrez-ceja]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","18576109","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500244843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500244843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0009&AnoInv=2007&TipInv=D}]","Desmantelamiento de placas de envolvente y fondo de tanque vertical de 20,000 barriles y tuberýas de agua contraincendio en la Terminal de Almacenamiento y Reparto Pachuca, Hgo., ubicada en el Blvd. Everardo Mýrquez Km 2.5 Carretera a Cd. Sahagýn, Pachuca, Hgo., C.P. 42080, Telýfonos 01 (771) 718 11 58 y 718 11 57, Extensiones 39022 y 23944.","4500244843","PEMEX REFINACIÓN","18576109-009-07","ocds-0ud2q6-18576109-009-07","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ROBERTO GUTIERREZ CEJA, id=arq-roberto-gutierrez-ceja}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","4500244843"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[ROGERIO JUAN RIVERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500247131&p_CveDep=18576&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROGERIO JUAN RIVERA HERNANDEZ, details={type=person}, id=rogerio-juan-rivera-hernandez}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-009-07-4500247131","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[rogerio-juan-rivera-hernandez]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Desmantelamiento de placas de envolvente y fondo de tanque vertical de 20,000 barriles y tuberýas de agua contraincendio en la Terminal de Almacenamiento y Reparto Pachuca, Hgo., ubicada en el Blvd. Everardo Mýrquez Km 2.5 Carretera a Cd. Sahagýn, Pachuca, Hgo., C.P. 42080, Telýfonos 01 (771) 718 11 58 y 718 11 57, Extensiones 39022 y 23944.","[{id=compranet3-1620530467436}]","18576109","Desmantelamiento de placas de envolvente y fondo de tanque vertical de 20,000 barriles y tuberýas de agua contraincendio en la Terminal de Almacenamiento y Reparto Pachuca, Hgo., ubicada en el Blvd. Everardo Mýrquez Km 2.5 Carretera a Cd. Sahagýn, Pachuca, Hgo., C.P. 42080, Telýfonos 01 (771) 718 11 58 y 718 11 57, Extensiones 39022 y 23944.","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500247131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500247131-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500247131&p_CveDep=18576&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Desmantelamiento de placas de envolvente y fondo de tanque vertical de 20,000 barriles y tuberýas de agua contraincendio en la Terminal de Almacenamiento y Reparto Pachuca, Hgo., ubicada en el Blvd. Everardo Mýrquez Km 2.5 Carretera a Cd. Sahagýn, Pachuca, Hgo., C.P. 42080, Telýfonos 01 (771) 718 11 58 y 718 11 57, Extensiones 39022 y 23944.","4500247131","PEMEX REFINACIÓN","18576109-009-07","ocds-0ud2q6-18576109-009-07","268545.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGERIO JUAN RIVERA HERNANDEZ, id=rogerio-juan-rivera-hernandez}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268545.73","4500247131"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500271038&p_CveDep=18576&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-009-08-4500271038","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Construcciýn e instalaciýn de sistema de pararrayos en la Terminal de Almacenamiento y Reparto Leýn, Gto.","[{id=compranet3-1620530467436}]","18576109","Construcciýn e instalaciýn de sistema de pararrayos en la Terminal de Almacenamiento y Reparto Leýn, Gto.","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500271038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500271038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500271038&p_CveDep=18576&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Construcciýn e instalaciýn de sistema de pararrayos en la Terminal de Almacenamiento y Reparto Leýn, Gto.","4500271038","PEMEX REFINACIÓN","18576109-009-08","ocds-0ud2q6-18576109-009-08","891134.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","891134.83","4500271038"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[CONSTRUCTORA TAURIDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500351144&p_CveDep=18576&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TAURIDE, S.A. DE C.V., details={type=company}, id=constructora-tauride-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-009-10-4500351144","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[constructora-tauride-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","INSTALACION E INTEGRACION DE SUBESTACION ELECTRICA COMPACTA, RETIRO DE SUBESTACION ELECTRICA TIPO RURAL E INSTALACION DE CONDUCTORES ELECTRICOS EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO TOLUCA, EDO. DE MEXICO","[{id=compranet3-1620530467436}]","18576109","INSTALACION E INTEGRACION DE SUBESTACION ELECTRICA COMPACTA, RETIRO DE SUBESTACION ELECTRICA TIPO RURAL E INSTALACION DE CONDUCTORES ELECTRICOS EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO TOLUCA, EDO. DE MEXICO","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500351144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500351144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500351144&p_CveDep=18576&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","INSTALACION E INTEGRACION DE SUBESTACION ELECTRICA COMPACTA, RETIRO DE SUBESTACION ELECTRICA TIPO RURAL E INSTALACION DE CONDUCTORES ELECTRICOS EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO TOLUCA, EDO. DE MEXICO","4500351144","PEMEX REFINACIÓN","18576109-009-10","ocds-0ud2q6-18576109-009-10","2058817.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TAURIDE, S.A. DE C.V., id=constructora-tauride-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2058817.41","4500351144"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[PROCONSU S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576109-010-02&p_CveDep=18576&p_CveUni=109&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCONSU S.A. DE C.V., details={type=company}, id=proconsu-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-010-02-18576109-010-02","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[proconsu-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","trabajos de obra publica","[{id=compranet3-1620530467436}]","18576109","trabajos de obra publica","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","18576109-010-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576109-010-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576109-010-02&p_CveDep=18576&p_CveUni=109&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","trabajos de obra publica","18576109-010-02","PEMEX REFINACIÓN","18576109-010-02","ocds-0ud2q6-18576109-010-02","1111952.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCONSU S.A. DE C.V., id=proconsu-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1111952.66","18576109-010-02"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[CONSTRUCTORA MEGALOPOLI, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0010&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA MEGALOPOLI, S.A .DE C.V., details={type=company}, id=constructora-megalopoli-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-010-04-4500142621","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[constructora-megalopoli-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576109","Conservación o mantenimiento de terminal de almacenamiento y distribución","limited","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500142621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500142621-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0010&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de terminal de almacenamiento y distribución","4500142621","PEMEX REFINACIÓN","18576109-010-04","ocds-0ud2q6-18576109-010-04","226706.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MEGALOPOLI, S.A .DE C.V., id=constructora-megalopoli-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226706.42","4500142621"
