"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-28T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE FORMACIÓN EVALUACIÓN Y DESARROLLO INLAC S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD920]","[{roles=supplier, name=INSTITUTO DE FORMACIÓN EVALUACIÓN Y DESARROLLO INLAC S.C., details={type=company}, id=instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD920-OSAD920","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","XVII FORO MUNDIAL DE LA CALIDAD Y DE LA GESTION PARA LA MEJORA INLAC 2013 QUE SE LLEVARA A CABO EN EL WTC BOCA DEL RIO VERACRUZ MEXICO DEL 28 AL 31 DE MAYO DEL 2013","[{id=pot-1620519810584}]","XVII FORO MUNDIAL DE LA CALIDAD Y DE LA GESTION PARA LA MEJORA INLAC 2013 QUE SE LLEVARA A CABO EN EL WTC BOCA DEL RIO VERACRUZ MEXICO DEL 28 AL 31 DE MAYO DEL 2013","limited","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD920","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD920-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD920}]","XVII FORO MUNDIAL DE LA CALIDAD Y DE LA GESTION PARA LA MEJORA INLAC 2013 QUE SE LLEVARA A CABO EN EL WTC BOCA DEL RIO VERACRUZ MEXICO DEL 28 AL 31 DE MAYO DEL 2013","OSAD920","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-05-31T00:00:00.000Z","OSAD920","ocds-0ud2q6-OSAD920","19600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE FORMACIÓN EVALUACIÓN Y DESARROLLO INLAC S.C., id=instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19600","OSAD920"
"2021-05-09T00:24:27.000Z","2016-07-20T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-20T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[HPF MUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1207, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=HPF MUEBLES S.A. DE C.V., details={type=company}, id=hpf-muebles-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1207-OSAD1207","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[hpf-muebles-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE 74 SILLAS DE VISITA CON ASIENTO Y RESPALDO EN TELA NEGRA Y ESTRUCTURA EN METAL NEGRO PARA 3 EVENTOS DEL 20 DE JULIO 2 DE SEPTIEMBRE Y 18 DE NOVIEMBRE","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE 74 SILLAS DE VISITA CON ASIENTO Y RESPALDO EN TELA NEGRA Y ESTRUCTURA EN METAL NEGRO PARA 3 EVENTOS DEL 20 DE JULIO 2 DE SEPTIEMBRE Y 18 DE NOVIEMBRE","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1207}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1207-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE ARRENDAMIENTO DE 74 SILLAS DE VISITA CON ASIENTO Y RESPALDO EN TELA NEGRA Y ESTRUCTURA EN METAL NEGRO PARA 3 EVENTOS DEL 20 DE JULIO 2 DE SEPTIEMBRE Y 18 DE NOVIEMBRE","OSAD1207","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-11-18T00:00:00.000Z","OSAD1207","ocds-0ud2q6-OSAD1207","22049","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HPF MUEBLES S.A. DE C.V., id=hpf-muebles-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22049","OSAD1207"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-23T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[INTELLER GROUP S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD922]","[{roles=supplier, name=INTELLER GROUP S. DE R.L. DE C.V., details={type=company}, id=inteller-group-s-de-rl-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD922-OSAD922","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[inteller-group-s-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE NEGOCIACION TEORIA Y PRACTICA","[{id=pot-1620519810584}]","CURSO DE NEGOCIACION TEORIA Y PRACTICA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD922","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD922-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD922}]","CURSO DE NEGOCIACION TEORIA Y PRACTICA","OSAD922","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-05-25T00:00:00.000Z","OSAD922","ocds-0ud2q6-OSAD922","84700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELLER GROUP S. DE R.L. DE C.V., id=inteller-group-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84700","OSAD922"
"2021-05-09T00:24:27.000Z","2016-07-22T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-22T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MA. DEL SOCORRO AVIÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1210, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=MA. DEL SOCORRO AVIÑA, details={type=person}, id=ma-del-socorro-avina}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1210-OSAD1210","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[ma-del-socorro-avina]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A VEHICULOS DEL INSTITUTO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A VEHICULOS DEL INSTITUTO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1210}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1210-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A VEHICULOS DEL INSTITUTO","OSAD1210","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-07-22T00:00:00.000Z","OSAD1210","ocds-0ud2q6-OSAD1210","26487.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DEL SOCORRO AVIÑA, id=ma-del-socorro-avina}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26487.2","OSAD1210"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ORBE AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1211, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=ORBE AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., details={type=company}, id=orbe-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1211-OSAD1211","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[orbe-agente-de-seguros-y-de-fianzas-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EXTERNA EN MATERIA DE SEGUROS","[{id=pot-1620519810584}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1211}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1211-2, url=http://WWW.COMPRANET.GOB.MX}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS","OSAD1211","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-12-31T00:00:00.000Z","OSAD1211","ocds-0ud2q6-OSAD1211","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORBE AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., id=orbe-agente-de-seguros-y-de-fianzas-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","OSAD1211"
"2021-05-09T00:24:27.000Z","2016-08-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ASOCIACION MEXICANA PARA LA PROTECCION DE LA PROPIEDAD INTELECTUAL A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1212, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=ASOCIACION MEXICANA PARA LA PROTECCION DE LA PROPIEDAD INTELECTUAL A.C., details={type=company}, id=asociacion-mexicana-para-la-proteccion-de-la-propiedad-intelectual-ac}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1212-OSAD1212","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[asociacion-mexicana-para-la-proteccion-de-la-propiedad-intelectual-ac]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE CLINICAS EN MATERIA DE PROPIEDAD INTELECTUAL","[{id=pot-1620519810584}]","CONTRATACION DE CLINICAS EN MATERIA DE PROPIEDAD INTELECTUAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1212}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1212-2, url=http://WWW.COMPRANET.GOB.MX}]","CONTRATACION DE CLINICAS EN MATERIA DE PROPIEDAD INTELECTUAL","OSAD1212","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-11-15T00:00:00.000Z","OSAD1212","ocds-0ud2q6-OSAD1212","127586.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION MEXICANA PARA LA PROTECCION DE LA PROPIEDAD INTELECTUAL A.C., id=asociacion-mexicana-para-la-proteccion-de-la-propiedad-intelectual-ac}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127586.22","OSAD1212"
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-27T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[JEHUER PROYECTO DISEÑO CONSTRUCCION Y MANTENIMIENTO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD925]","[{roles=supplier, name=JEHUER PROYECTO DISEÑO CONSTRUCCION Y MANTENIMIENTO S.A. DE C.V, details={type=company}, id=jehuer-proyecto-diseno-construccion-y-mantenimiento-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD925-OSAD925","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[jehuer-proyecto-diseno-construccion-y-mantenimiento-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE BISAGRA MARCA HIDRAULICA MARCA MAB EN PUERTA DE CRITAL TEMPLADO","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE BISAGRA MARCA HIDRAULICA MARCA MAB EN PUERTA DE CRITAL TEMPLADO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD925","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD925-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD925}]","SUMINISTRO E INSTALACION DE BISAGRA MARCA HIDRAULICA MARCA MAB EN PUERTA DE CRITAL TEMPLADO","OSAD925","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-05-31T00:00:00.000Z","OSAD925","ocds-0ud2q6-OSAD925","18100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEHUER PROYECTO DISEÑO CONSTRUCCION Y MANTENIMIENTO S.A. DE C.V, id=jehuer-proyecto-diseno-construccion-y-mantenimiento-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18100","OSAD925"
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-29T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[KIWI LANGUAGE SERVICES S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD926]","[{roles=supplier, name=KIWI LANGUAGE SERVICES S.A.P.I. DE C.V., details={type=company}, id=kiwi-language-services-sapi-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD926-OSAD926","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[kiwi-language-services-sapi-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRADUCCION DEL ESPAÑOL AL INGLES DE 23 683 PALABRAS","[{id=pot-1620519810584}]","SERVICIO DE TRADUCCION DEL ESPAÑOL AL INGLES DE 23 683 PALABRAS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD926","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD926-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD926}]","SERVICIO DE TRADUCCION DEL ESPAÑOL AL INGLES DE 23 683 PALABRAS","OSAD926","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-06-04T00:00:00.000Z","OSAD926","ocds-0ud2q6-OSAD926","20060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KIWI LANGUAGE SERVICES S.A.P.I. DE C.V., id=kiwi-language-services-sapi-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20060","OSAD926"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[DISTRIBUIDORA XIBALABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD927]","[{roles=supplier, name=DISTRIBUIDORA XIBALABA S.A. DE C.V., details={type=company}, id=distribuidora-xibalaba-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD927-OSAD927","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[distribuidora-xibalaba-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE ENCUADERNADORA FASTBACK","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE ENCUADERNADORA FASTBACK","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD927","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD927-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD927}]","SERVICIO DE ARRENDAMIENTO DE ENCUADERNADORA FASTBACK","OSAD927","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","OSAD927","ocds-0ud2q6-OSAD927","90810.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA XIBALABA S.A. DE C.V., id=distribuidora-xibalaba-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90810.79","OSAD927"
"2021-05-09T00:24:27.000Z","2016-08-26T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-27T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MARCOR ENTERPRISE ADVISOR S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1216, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=MARCOR ENTERPRISE ADVISOR S.C., details={type=company}, id=marcor-enterprise-advisor-sc}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1216-OSAD1216","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[marcor-enterprise-advisor-sc]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE ADMINISTRACION DE PROYECTOS","[{id=pot-1620519810584}]","CURSO DE ADMINISTRACION DE PROYECTOS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1216}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1216-2, url=http://WWW.COMPRANET.GOB.MX}]","CURSO DE ADMINISTRACION DE PROYECTOS","OSAD1216","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-10-08T00:00:00.000Z","OSAD1216","ocds-0ud2q6-OSAD1216","305000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCOR ENTERPRISE ADVISOR S.C., id=marcor-enterprise-advisor-sc}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305000","OSAD1216"
"2021-05-09T00:24:27.000Z","2016-08-30T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-30T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA KAREK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1217, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=COMERCIALIZADORA KAREK S.A. DE C.V., details={type=company}, id=comercializadora-karek-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1217-OSAD1217","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[comercializadora-karek-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA ESPECIALIZADA NACIONAL E INTERNACIONAL RECOLECCION Y ENVIO DE MENSAJERIA EN OFICINAS REGIONALES","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA ESPECIALIZADA NACIONAL E INTERNACIONAL RECOLECCION Y ENVIO DE MENSAJERIA EN OFICINAS REGIONALES","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1217}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1217-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE MENSAJERIA ESPECIALIZADA NACIONAL E INTERNACIONAL RECOLECCION Y ENVIO DE MENSAJERIA EN OFICINAS REGIONALES","OSAD1217","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-12-31T00:00:00.000Z","OSAD1217","ocds-0ud2q6-OSAD1217","284592.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA KAREK S.A. DE C.V., id=comercializadora-karek-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284592.26","OSAD1217"
