"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","181","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal Bajío, scheme=MX-CPA, id=020VSS014, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4641344268999994E8","[{name=GERENCIA DE SUCURSAL BAJÍO}]","[{type=contactPoint, value=Marcos Ortega Lara}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Sucursal Bajío","0","0","0","gerencia-de-sucursal-bajio-diconsa-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","643217.47","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de Rodeo","0","0","0","universidad-tecnologica-de-rodeo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","668","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Tlaxcala, scheme=MX-CPA, id=050GYR041, uri=https://sites.google.com/site/cnetuc/directorio}]","6.140643754540008E8","[]","[{type=contactPoint, value=Guillermo Villanueva García}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Tlaxcala","0","0","0","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Direcciòn General, scheme=MX-CPA, id=926036951, uri=https://sites.google.com/site/cnetuc/directorio}]","289742.21","[]","[{type=contactPoint, value=Rossana Robinson Bours Muñoz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direcciòn General","0","0","0","direccion-general-biblioteca-publica-jesus-corral-ruiz","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Susticacán, id=mx-zac-susticacan, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.3024058829999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Susticacán","0","0","0","presidencia-municipal-de-susticacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","319","0","[unidad-compradora]","[{legalName=UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES., scheme=MX-CPA, id=008000963, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1940470750000015E7","[]","[{type=contactPoint, value=JUAN JOSE SALAZAR NAVARRO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","0","0","0","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Navolato, id=mx-sin-navolato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","160","0","[dependencia]","[{legalName=SIN, id=sin}]","1.922876704000001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Navolato","0","0","0","presidencia-municipal-de-navolato","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","102","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales, scheme=MX-CPA, id=047J3G998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.676324152E7","[]","[{type=contactPoint, value=Jesús Pérez Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Jefatura de Recursos Materiales","0","0","0","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","0"
"[{parent=Puebla, parent_id=mx-pue, name=Acatlán, id=mx-pue-acatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","160","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821003890, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3002143624290004E8","[{name=DIRECCIÓN DE OBRAS PUBLICAS}]","[{type=contactPoint, value=Guillermo Martinez Rodriguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-acatlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Gabriel Chilac, id=mx-pue-san-gabriel-chilac, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821124945, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3610714003E7","[]","[{type=contactPoint, value=Marisela Martínez Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-gabriel-chilac","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Lachiguiri, id=mx-oax-santiago-lachiguiri, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras Publicas Municipales, scheme=MX-CPA, id=820470845, uri=https://sites.google.com/site/cnetuc/directorio}]","3155910.45","[]","[{type=contactPoint, value=Itaisa Lopez Galvan}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de Obras Publicas Municipales","0","0","0","regiduria-de-obras-publicas-municipales-presidencia-municipal-de-santiago-lachiguiri","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","545","0","[dependencia]","[{legalName=BC, id=bc}]","1.6805482058430002E9","[{name=JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Urbanización del Estado de Baja California","0","0","0","junta-de-urbanizacion-del-estado-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=910036998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.119002608599999E8","[{name=Dirección Administrativa}]","[{type=contactPoint, value=Araceli Rodríguez Moreno}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-sistema-estatal-para-el-desarrollo-integral-de-la-familia","0"
