"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-06-04T13:38:00.000Z","2014-07-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ROMA ART-DECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405059]","[{address={countryName=México}, roles=supplier, name=ROMA ART-DECO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=roma-art-deco-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N145-2014-627313","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[roma-art-deco-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-06-23T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-313-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-313-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","627313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405059}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N145-2014:CONSTRUCCIÓN DE CAMELLÓN","627313","true","Presencial","Secretaría de Obras Públicas","2014-10-13T00:00:00.000Z","607469","ocds-0ud2q6-IO-928010997-N145-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1151702.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ROMA ART-DECO SA DE CV, id=roma-art-deco-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1151702.42","627313",,
"2019-01-24T01:17:24.000Z","2015-09-21T08:10:00.000Z","2015-10-21T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MAS OBRAS DE LAS HUASTECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682232]","[{address={countryName=México}, roles=supplier, name=MAS OBRAS DE LAS HUASTECAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mas-obras-de-las-huastecas-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N178-2015-1168186","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[mas-obras-de-las-huastecas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-06T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-276-15-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-CA-276-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1168186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682232}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N178-2015:CONSERVACIÓN RUTINARIA","1168186","true","Presencial","Secretaría de Obras Públicas","2016-01-26T00:00:00.000Z","904944","ocds-0ud2q6-IO-928010997-N178-2015","false","[{amount={amount=2241379.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2174137.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MAS OBRAS DE LAS HUASTECAS SA DE CV, id=mas-obras-de-las-huastecas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2174137.8","1168186","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-11-08T17:40:02.000Z",,"2011-09-22T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[VOLTOR ELECTRIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213336]","[{address={countryName=México}, roles=supplier, name=VOLTOR ELECTRIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=voltor-electric-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N146-2011-281172","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[voltor-electric-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-07T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-SE-DT-197-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-SE-DT-197-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","281172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213336}]","Tamaulipas","ELABORACIÓN DE PROYECTO EJECUTIVO DE INTRODUCCION DE LINEAS DE ENERGIA ELECTRICA","281172","true","Presencial","Secretaría de Obras Públicas","2011-11-08T00:00:00.000Z","331390","ocds-0ud2q6-IO-928010997-N146-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","519784.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=VOLTOR ELECTRIC SA DE CV, id=voltor-electric-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","519784.47","281172",,
"2019-01-24T01:18:06.000Z","2013-10-03T11:00:00.000Z","2013-10-25T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[EDUARDO BENÍTEZ GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307536]","[{address={countryName=México}, roles=supplier, name=EDUARDO BENÍTEZ GARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-benitez-garza}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N146-2013-472170","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[eduardo-benitez-garza]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-17T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-248-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-248-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","472170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307536}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N146-2013:CONSERVACIÓN RUTINARIA","472170","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","466927","ocds-0ud2q6-IO-928010997-N146-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","934719.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EDUARDO BENÍTEZ GARZA, id=eduardo-benitez-garza}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","934719.27","472170",,
"2019-01-24T01:18:06.000Z","2013-10-08T08:47:00.000Z","2013-11-06T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-09T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[RECURSOS CONSTRUCTIVOS ROMAREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310658]","[{address={countryName=México}, roles=supplier, name=RECURSOS CONSTRUCTIVOS ROMAREY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=recursos-constructivos-romarey-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N179-2013-476443","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[recursos-constructivos-romarey-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-28T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IS-288-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-IS-288-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","476443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310658}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N179-2013CONSTRUCCIÓN DE INSTALACION","476443","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","472235","ocds-0ud2q6-IO-928010997-N179-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1057858.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=RECURSOS CONSTRUCTIVOS ROMAREY, S.A. DE C.V., id=recursos-constructivos-romarey-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1057858.83","476443",,
"2019-11-08T17:40:02.000Z",,"2011-09-22T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GRUPO TECNICO Y DISEÑO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213338]","[{address={countryName=México}, roles=supplier, name=GRUPO TECNICO Y DISEÑO CONSTRUCTOR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-tecnico-y-diseno-constructor-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N147-2011-281186","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[grupo-tecnico-y-diseno-constructor-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-07T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-SE-DT-198-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-SE-DT-198-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","281186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213338}]","Tamaulipas","ELABORACIÓN DE PROYECTO EJECUTIVO DE MEJORAMIENTO DE IMAGEN URBANA","281186","true","Presencial","Secretaría de Obras Públicas","2011-11-08T00:00:00.000Z","331401","ocds-0ud2q6-IO-928010997-N147-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","276823.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GRUPO TECNICO Y DISEÑO CONSTRUCTOR, S.A. DE C.V., id=grupo-tecnico-y-diseno-constructor-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","276823.92","281186",,
"2019-11-08T17:40:02.000Z",,"2010-10-01T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SASHA ESTEFANÍA AGUIRRE ARCINIEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193960]","[{address={countryName=México}, roles=supplier, name=SASHA ESTEFANÍA AGUIRRE ARCINIEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sasha-estefania-aguirre-arciniega}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N18-2010-251508","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[sasha-estefania-aguirre-arciniega]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-09-22T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU1-125-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU1-125-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","251508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193960}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 9)","251508","true","Presencial","Secretaría de Obras Públicas","2010-12-15T00:00:00.000Z","303928","ocds-0ud2q6-IO-928010997-N18-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2843731.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SASHA ESTEFANÍA AGUIRRE ARCINIEGA, id=sasha-estefania-aguirre-arciniega}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2843731.04","251508",,
"2019-01-24T01:17:46.000Z","2014-06-27T10:38:00.000Z","2014-08-07T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[RIGOBERTO CRESPO REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416110]","[{address={countryName=México}, roles=supplier, name=RIGOBERTO CRESPO REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rigoberto-crespo-reyes}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N182-2014-674269","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[rigoberto-crespo-reyes]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-07-10T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-AL-352-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-AL-352-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","674269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416110}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N182-2014:SUMINISTRO E INSTALACIÓN","674269","true","Presencial","Secretaría de Obras Públicas","2014-11-12T00:00:00.000Z","622957","ocds-0ud2q6-IO-928010997-N182-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1320514.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=RIGOBERTO CRESPO REYES, id=rigoberto-crespo-reyes}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1320514.74","674269",,
"2019-11-08T17:40:02.000Z",,"2011-09-22T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SERVICIOS HIDROAGRICOLAS Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213344]","[{address={countryName=México}, roles=supplier, name=SERVICIOS HIDROAGRICOLAS Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-hidroagricolas-y-construcciones}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N148-2011-281191","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[servicios-hidroagricolas-y-construcciones]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-07T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-DR-199-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-DR-199-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","281191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213344}]","Tamaulipas","CONSTRUCCIÒN DE SISTEMA DE CONDUCCIÒN DE AGUA","281191","true","Presencial","Secretaría de Obras Públicas","2011-11-12T00:00:00.000Z","331411","ocds-0ud2q6-IO-928010997-N148-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","915703.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SERVICIOS HIDROAGRICOLAS Y CONSTRUCCIONES, id=servicios-hidroagricolas-y-construcciones}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","915703.7","281191",,
"2019-01-24T01:18:06.000Z","2013-10-03T13:18:00.000Z","2013-10-25T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[EDIFICACION INTEGRAL EN TERRACERIAS Y CONSTRUCCION DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307651]","[{address={countryName=México}, roles=supplier, name=EDIFICACION INTEGRAL EN TERRACERIAS Y CONSTRUCCION DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificacion-integral-en-terracerias-y-construccion-del-noreste-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N148-2013-472198","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[edificacion-integral-en-terracerias-y-construccion-del-noreste-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-17T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-250-13-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-CA-250-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","472198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307651}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N148-2013:CONSERVACIÓN RUTINARIA","472198","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","467083","ocds-0ud2q6-IO-928010997-N148-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1186266.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EDIFICACION INTEGRAL EN TERRACERIAS Y CONSTRUCCION DEL NORESTE SA DE CV, id=edificacion-integral-en-terracerias-y-construccion-del-noreste-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1186266.2","472198",,
"2019-01-24T01:17:46.000Z","2014-06-27T10:41:00.000Z","2014-08-07T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JUAN JAVIER CORREA GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416133]","[{address={countryName=México}, roles=supplier, name=JUAN JAVIER CORREA GUERRERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-javier-correa-guerrero}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N183-2014-674284","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[juan-javier-correa-guerrero]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-07-10T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-353-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-353-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","674284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416133}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N183-2014:REHABILITACIÓN DE COLECTOR","674284","true","Presencial","Secretaría de Obras Públicas","2014-12-02T00:00:00.000Z","622977","ocds-0ud2q6-IO-928010997-N183-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3685105.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JUAN JAVIER CORREA GUERRERO, id=juan-javier-correa-guerrero}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3685105.11","674284",,
