"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-05-27T18:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[GLORIA ELIA DIAZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261580]","[{address={countryName=México}, roles=supplier, name=GLORIA ELIA DIAZ MENDOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gloria-elia-diaz-mendoza}]","Internacional","MXN","ZONA ENSENADA","IA-018TOQ787-I40-2013-454108","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[gloria-elia-diaz-mendoza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-06-03T11:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","LLANTAS UNIDADES","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","LLANTAS UNIDADES","limited","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","454108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261580}]","LLANTAS UNIDADES","454108","true","Mixta","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","397241","ocds-0ud2q6-IA-018TOQ787-I40-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","266674","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA ELIA DIAZ MENDOZA, id=gloria-elia-diaz-mendoza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","266674","454108",,,
"2019-01-24T01:17:24.000Z","2015-07-20T12:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[CORPORATIVO VYK SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614687]","[{identifier={legalName=CORPORATIVO VYK SC DE RL DE CV, scheme=RUPC, id=19916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO VYK SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-vyk-sc-de-rl-de-cv}]","Internacional","MXN","ZONA ENSENADA","IA-018TOQ787-I73-2015-876421","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[corporativo-vyk-sc-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2015-08-06T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","HERRAMIENTA MENOR","limited","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","876421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614687}]","HERRAMIENTA MENOR","876421","true","Electrónica","Comisión Federal de Electricidad","2015-09-23T00:00:00.000Z","853697","ocds-0ud2q6-IA-018TOQ787-I73-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","258929","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO VYK SC DE RL DE CV, id=corporativo-vyk-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258929","876421","2015-08-24T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-11-24T12:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[GLORIA MACIAS ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436415]","[{address={countryName=México}, roles=supplier, name=GLORIA MACIAS ORTEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-macias-ortega}]","Nacional","MXN","ZONA ENSENADA","SO-018TOQ787-N88-2014-648426","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[gloria-macias-ortega]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2014-11-24T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","REPOSICION CELOSIAS Y ROMPIMIENTO DE CUERDAS EN LINEA DE SUBTRANSMISION","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","REPOSICION CELOSIAS Y ROMPIMIENTO DE CUERDAS EN LINEA DE SUBTRANSMISION","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","648426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436415}]","REPOSICION CELOSIAS Y ROMPIMIENTO DE CUERDAS EN LINEA DE SUBTRANSMISION","648426","true","Mixta","Comisión Federal de Electricidad","2014-09-05T00:00:00.000Z","651168","ocds-0ud2q6-SO-018TOQ787-N88-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","251452.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA MACIAS ORTEGA, id=gloria-macias-ortega}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","251452.46","648426","2014-08-12T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-05-13T15:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[TECNICENTRO ROYAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858460]","[{identifier={legalName=TECNICENTRO ROYAL SA DE CV, scheme=RUPC, id=10968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNICENTRO ROYAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","IA-018TOQ787-E22-2016-1113597","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[tecnicentro-royal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2016-05-20T11:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR ZONA ENSENADA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR ZONA ENSENADA","limited","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","1113597","MX-CPA","MXN","[{datePublished=2015-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858460}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR ZONA ENSENADA","1113597","true","Electrónica","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1056350","ocds-0ud2q6-IA-018TOQ787-E22-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","251101","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICENTRO ROYAL SA DE CV, id=tecnicentro-royal-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","251101","1113597","2016-06-10T00:00:00.000Z","2015-05-19T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-02-12T13:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[GUILLERMO ANTONIO BORREGO Y SALGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513174]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ANTONIO BORREGO Y SALGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=guillermo-antonio-borrego-y-salgado}]","Nacional","MXN","ZONA ENSENADA","SA-018TOQ787-N6-2015-695881","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[guillermo-antonio-borrego-y-salgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2015-02-12T14:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ADAPTACION SISTEMA HIDRAULICO VEHICULOS ARRENDADOS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ADAPTACION SISTEMA HIDRAULICO VEHICULOS ARRENDADOS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","695881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513174}]","ADAPTACION SISTEMA HIDRAULICO VEHICULOS ARRENDADOS","695881","true","Mixta","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","760050","ocds-0ud2q6-SA-018TOQ787-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ANTONIO BORREGO Y SALGADO, id=guillermo-antonio-borrego-y-salgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","695881","2015-01-29T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-02-12T13:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[CARLOS ALBERTO OLIVEROS ABSALON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514740]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO OLIVEROS ABSALON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-alberto-oliveros-absalon}]","Nacional","MXN","ZONA ENSENADA","SA-018TOQ787-N7-2015-691994","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[carlos-alberto-oliveros-absalon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2015-02-12T14:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ADECUACION CAJAS DE HERRAMIENTA PARA VEHICULOS ARRENDADOS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ADECUACION CAJAS DE HERRAMIENTA PARA VEHICULOS ARRENDADOS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","691994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514740}]","ADECUACION CAJAS DE HERRAMIENTA PARA VEHICULOS ARRENDADOS","691994","true","Mixta","Comisión Federal de Electricidad","2015-02-28T00:00:00.000Z","761336","ocds-0ud2q6-SA-018TOQ787-N7-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALBERTO OLIVEROS ABSALON, id=carlos-alberto-oliveros-absalon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","691994","2015-01-29T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-06-10T11:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[CEIKAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590979]","[{address={countryName=México}, roles=supplier, name=CEIKAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ceikal-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","SO-018TOQ787-N55-2015-759587","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[ceikal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2015-06-10T12:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","CONSTR. CASETA VIGILANCIA, KIOSKO ALEN 3D, TEJABANES Y AUTOMATIZACION DE PUERTA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","CONSTR. CASETA VIGILANCIA, KIOSKO ALEN 3D, TEJABANES Y AUTOMATIZACION DE PUERTA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","759587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590979}]","CONSTR. CASETA VIGILANCIA, KIOSKO ALEN 3D, TEJABANES Y AUTOMATIZACION DE PUERTA","759587","true","Mixta","Comisión Federal de Electricidad","2015-07-27T00:00:00.000Z","826859","ocds-0ud2q6-SO-018TOQ787-N55-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","248392.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CEIKAL SA DE CV, id=ceikal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","248392.08","759587","2015-05-29T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-11-27T15:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[SERGIO TORRES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488656]","[{identifier={legalName=SERGIO TORRES MARTINEZ, scheme=RUPC, id=28859, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERGIO TORRES MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-torres-martinez}]","Nacional","MXN","ZONA ENSENADA","SO-018TOQ787-N114-2014-887895","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[sergio-torres-martinez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2014-11-27T16:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ELECTRIFICACION COLONIA PADRE KINO","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ELECTRIFICACION COLONIA PADRE KINO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","887895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488656}]","ELECTRIFICACION COLONIA PADRE KINO","887895","true","Mixta","Comisión Federal de Electricidad","2014-12-30T00:00:00.000Z","724007","ocds-0ud2q6-SO-018TOQ787-N114-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","243348.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO TORRES MARTINEZ, id=sergio-torres-martinez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","243348.49","887895","2014-11-28T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-05-04T13:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[LLANTERA DEL GUAYCURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110522]","[{address={countryName=México}, roles=supplier, name=LLANTERA DEL GUAYCURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantera-del-guaycura-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N19-2012-119357","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[llantera-del-guaycura-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-05-04T17:30:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","LLANTAS PARA UNIDADES 500450952","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","LLANTAS PARA UNIDADES 500450952","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","119357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110522}]","LLANTAS PARA ZONA ENSENADA","119357","true","Electrónica","Comisión Federal de Electricidad","2012-05-15T00:00:00.000Z","180150","ocds-0ud2q6-AA-018TOQ787-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240772.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA DEL GUAYCURA SA DE CV, id=llantera-del-guaycura-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240772.8","119357",,,
"2019-01-24T01:18:06.000Z","2013-09-19T14:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[TECNICENTRO ROYAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302947]","[{identifier={legalName=TECNICENTRO ROYAL SA DE CV, scheme=RUPC, id=10968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNICENTRO ROYAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnicentro-royal-sa-de-cv}]","Internacional","MXN","ZONA ENSENADA","IA-018TOQ787-I86-2013-409499","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[tecnicentro-royal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-09-26T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ADQUISICION DE LLANTAS","limited","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","409499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302947}]","ADQUISICION DE LLANTAS","409499","true","Mixta","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","458460","ocds-0ud2q6-IA-018TOQ787-I86-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","233324","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICENTRO ROYAL SA DE CV, id=tecnicentro-royal-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","233324","409499",,,
"2019-11-08T17:40:02.000Z","2011-08-16T15:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[SERGIO TORRES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35189]","[{identifier={legalName=SERGIO TORRES MARTINEZ, scheme=RUPC, id=28859, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERGIO TORRES MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-torres-martinez}]",,"MXN","ZONA ENSENADA","AO-018TOQ787-N9-2011-33699","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[sergio-torres-martinez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2011-08-16T15:57:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","¿CONSTRUCCION DE L.D. PARA ELECTRIFICACION EN COLONIA BALCONES DE LA PRESA¿ EN EL MUNICIPIO DE ENSENADA, BAJA CALIFORNIA.","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","¿CONSTRUCCION DE L.D. PARA ELECTRIFICACION EN COLONIA BALCONES DE LA PRESA¿ EN EL MUNICIPIO DE ENSENADA, BAJA CALIFORNIA.","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","33699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35189}]","CONSTRUCCION DE L.D. PARA ELECTRIFICACION EN COLONIA BALCONES DE LA PRESA EDA","33699","true",,"Comisión Federal de Electricidad","2011-11-03T00:00:00.000Z","58226","ocds-0ud2q6-AO-018TOQ787-N9-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","229074.56",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO TORRES MARTINEZ, id=sergio-torres-martinez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","229074.56","33699",,,
