"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234829&p_CveDep=18575&p_CveUni=108&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-009-04-418234829","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de lanchas rápidas 03 (tres), para el transporte de personal, materiales y equipo ligero en el Golfo de México"" y Partida 2: ""Fletamento a tiempo de 02 (dos) barcos abastecedores refrigeradores, para el transporte de comisaria y productos perecederos a instalaciones Costa Fuera en el Golfo de México","[{id=compranet3-1620530467436}]","18575108","Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de lanchas rápidas 03 (tres), para el transporte de personal, materiales y equipo ligero en el Golfo de México"" y Partida 2: ""Fletamento a tiempo de 02 (dos) barcos abastecedores refrigeradores, para el transporte de comisaria y productos perecederos a instalaciones Costa Fuera en el Golfo de México","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234829&p_CveDep=18575&p_CveUni=108&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de lanchas rápidas 03 (tres), para el transporte de personal, materiales y equipo ligero en el Golfo de México"" y Partida 2: ""Fletamento a tiempo de 02 (dos) barcos abastecedores refrigeradores, para el transporte de comisaria y productos perecederos a instalaciones Costa Fuera en el Golfo de México","418234829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-009-04","ocds-0ud2q6-18575108-009-04","1.362858068E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.362858068E7","418234829"
"2021-05-09T03:21:07.000Z","2004-04-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-16T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SAAM REMOLCADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418234822&vv_provsino=0]","[{roles=supplier, name=SAAM REMOLCADORES, S.A. DE C.V., details={type=company}, id=saam-remolcadores-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-009-04-418234822","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[saam-remolcadores-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18575108","Transporte marítimo","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418234822&vv_provsino=0}]","Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de lanchas rápidas 03 (tres), para el transporte de personal, materiales y equipo ligero en el Golfo de México"" y Partida 2: ""Fletamento a tiempo de 02 (dos) barcos abastecedores refrigeradores, para el transporte de comisaria y productos perecederos a instalaciones Costa Fuera en el Golfo de México","418234822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-009-04","ocds-0ud2q6-18575108-009-04","1.346853922E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAM REMOLCADORES, S.A. DE C.V., id=saam-remolcadores-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.346853922E7","418234822"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[REPARACIONES DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235825&p_CveDep=18575&p_CveUni=108&p_NumeroLc=081&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REPARACIONES DIESEL, S.A. DE C.V., details={type=company}, id=reparaciones-diesel-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-081-04-418235825","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[reparaciones-diesel-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ARRENDAMIENTO DE 10 COMPRESORES PORTATILES CON MOTOR DE COMBUSTION INTERNA PARA MANTENIMIENTO ANTICORROSIVO A INSTALACIONES DE LA REGION MARINA SUROESTE.","[{id=compranet3-1620530467436}]","18575108","ARRENDAMIENTO DE 10 COMPRESORES PORTATILES CON MOTOR DE COMBUSTION INTERNA PARA MANTENIMIENTO ANTICORROSIVO A INSTALACIONES DE LA REGION MARINA SUROESTE.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235825&p_CveDep=18575&p_CveUni=108&p_NumeroLc=081&p_AnioLc=2004&ConSin=1}]","ARRENDAMIENTO DE 10 COMPRESORES PORTATILES CON MOTOR DE COMBUSTION INTERNA PARA MANTENIMIENTO ANTICORROSIVO A INSTALACIONES DE LA REGION MARINA SUROESTE.","418235825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-081-04","ocds-0ud2q6-18575108-081-04","1.33219203E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES DIESEL, S.A. DE C.V., id=reparaciones-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.33219203E7","418235825"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CUBO ROJO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230817&p_CveDep=18575&p_CveUni=108&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CUBO ROJO S.A. DE C.V., details={type=company}, id=cubo-rojo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-010-10-428230817","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cubo-rojo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REHABILITACIýN DE CARCAMO Y SISTEMA DE BOMBEO DE AGUAS PLUVIALES INSTALADO EN LA COLONIA PEMEX II","[{id=compranet3-1620530467436}]","18575108","REHABILITACIýN DE CARCAMO Y SISTEMA DE BOMBEO DE AGUAS PLUVIALES INSTALADO EN LA COLONIA PEMEX II","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230817&p_CveDep=18575&p_CveUni=108&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","REHABILITACIýN DE CARCAMO Y SISTEMA DE BOMBEO DE AGUAS PLUVIALES INSTALADO EN LA COLONIA PEMEX II","428230817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-010-10","ocds-0ud2q6-18575108-010-10","1.328840007E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUBO ROJO S.A. DE C.V., id=cubo-rojo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.328840007E7","428230817"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238900&p_CveDep=18575&p_CveUni=108&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-020-08-428238900","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Reducciýn de los Niveles de Explosividad de los Drenajes de Purga de la CB-1 Y CB-2 en la TMDB","[{id=compranet3-1620530467436}]","18575108","Reducciýn de los Niveles de Explosividad de los Drenajes de Purga de la CB-1 Y CB-2 en la TMDB","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238900-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238900&p_CveDep=18575&p_CveUni=108&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Reducciýn de los Niveles de Explosividad de los Drenajes de Purga de la CB-1 Y CB-2 en la TMDB","428238900","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-020-08","ocds-0ud2q6-18575108-020-08","1.309597288E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.309597288E7","428238900"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234827&p_CveDep=18575&p_CveUni=108&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-009-04-418234827","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de lanchas rápidas 03 (tres), para el transporte de personal, materiales y equipo ligero en el Golfo de México"" y Partida 2: ""Fletamento a tiempo de 02 (dos) barcos abastecedores refrigeradores, para el transporte de comisaria y productos perecederos a instalaciones Costa Fuera en el Golfo de México","[{id=compranet3-1620530467436}]","18575108","Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de lanchas rápidas 03 (tres), para el transporte de personal, materiales y equipo ligero en el Golfo de México"" y Partida 2: ""Fletamento a tiempo de 02 (dos) barcos abastecedores refrigeradores, para el transporte de comisaria y productos perecederos a instalaciones Costa Fuera en el Golfo de México","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234827&p_CveDep=18575&p_CveUni=108&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de lanchas rápidas 03 (tres), para el transporte de personal, materiales y equipo ligero en el Golfo de México"" y Partida 2: ""Fletamento a tiempo de 02 (dos) barcos abastecedores refrigeradores, para el transporte de comisaria y productos perecederos a instalaciones Costa Fuera en el Golfo de México","418234827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-009-04","ocds-0ud2q6-18575108-009-04","1.295392241E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.295392241E7","418234827"
"2021-05-09T03:21:07.000Z","2011-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230806&p_CveDep=18575&p_CveUni=108&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-002-10-428230806","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","HABILITACIÓN DE SISTEMA ACONDICIONADOR DE GAS COMBUSTIBLE CON CAPACIDAD DE 170 MMPCSD PARA EL CPTG ATASTA Y PLANTA DE NITRÓGENO","[{id=compranet3-1620530467436}]","18575108","HABILITACIÓN DE SISTEMA ACONDICIONADOR DE GAS COMBUSTIBLE CON CAPACIDAD DE 170 MMPCSD PARA EL CPTG ATASTA Y PLANTA DE NITRÓGENO","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230806&p_CveDep=18575&p_CveUni=108&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","HABILITACIÓN DE SISTEMA ACONDICIONADOR DE GAS COMBUSTIBLE CON CAPACIDAD DE 170 MMPCSD PARA EL CPTG ATASTA Y PLANTA DE NITRÓGENO","428230806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-002-10","ocds-0ud2q6-18575108-002-10","1.289551613E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.289551613E7","428230806"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238874&p_CveDep=18575&p_CveUni=108&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-017-08-428238874","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Adecuaciýn de infraestructura para resguardo de estructuras marinas en terreno propiedad de Pemex localizado en el km 14+500 de la carretera Carmen-Puerto Real","[{id=compranet3-1620530467436}]","18575108","Adecuaciýn de infraestructura para resguardo de estructuras marinas en terreno propiedad de Pemex localizado en el km 14+500 de la carretera Carmen-Puerto Real","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238874&p_CveDep=18575&p_CveUni=108&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Adecuaciýn de infraestructura para resguardo de estructuras marinas en terreno propiedad de Pemex localizado en el km 14+500 de la carretera Carmen-Puerto Real","428238874","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-017-08","ocds-0ud2q6-18575108-017-08","1.28310284E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.28310284E7","428238874"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235947&p_CveDep=18575&p_CveUni=108&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-026-05-418235947","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REACONDICIONAMIENTO DE PASARELAS DE ACCESO Y GRUA VIAJERA EN COMPLEJOS DEL ACTIVO KU-MALOOB-ZAAP","[{id=compranet3-1620530467436}]","18575108","REACONDICIONAMIENTO DE PASARELAS DE ACCESO Y GRUA VIAJERA EN COMPLEJOS DEL ACTIVO KU-MALOOB-ZAAP","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235947-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235947&p_CveDep=18575&p_CveUni=108&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","REACONDICIONAMIENTO DE PASARELAS DE ACCESO Y GRUA VIAJERA EN COMPLEJOS DEL ACTIVO KU-MALOOB-ZAAP","418235947","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-026-05","ocds-0ud2q6-18575108-026-05","1.248108091E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.248108091E7","418235947"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234815&p_CveDep=18575&p_CveUni=108&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-002-04-418234815","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Servicio de montacargas para maniobras de carga y descarga en los almacenes y áreas operativas al servicio de P.E.P.: Partida 1: En los patios y muelles de la Terminal Marítima en Dos Bocas Tabasco y donde P.E.P. lo requiera en la República Mexicana; y Partida 2: En los patios y muelles de la Terminal Marítima Cd. del Carmen, Campeche y donde P.E.P. lo requiera en la República Mexicana","[{id=compranet3-1620530467436}]","18575108","Servicio de montacargas para maniobras de carga y descarga en los almacenes y áreas operativas al servicio de P.E.P.: Partida 1: En los patios y muelles de la Terminal Marítima en Dos Bocas Tabasco y donde P.E.P. lo requiera en la República Mexicana; y Partida 2: En los patios y muelles de la Terminal Marítima Cd. del Carmen, Campeche y donde P.E.P. lo requiera en la República Mexicana","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234815&p_CveDep=18575&p_CveUni=108&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de montacargas para maniobras de carga y descarga en los almacenes y áreas operativas al servicio de P.E.P.: Partida 1: En los patios y muelles de la Terminal Marítima en Dos Bocas Tabasco y donde P.E.P. lo requiera en la República Mexicana; y Partida 2: En los patios y muelles de la Terminal Marítima Cd. del Carmen, Campeche y donde P.E.P. lo requiera en la República Mexicana","418234815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-002-04","ocds-0ud2q6-18575108-002-04","1.231346963E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.231346963E7","418234815"
