"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-04-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GARRET AVIATION SERVICES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-1174-OF&vv_provsino=0]","[{roles=supplier, name=GARRET AVIATION SERVICES, details={type=company}, id=garret-aviation-services}]","Internacional","MXN","Departamento de Adquisiciones","10101001-023-03-03-1174-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[garret-aviation-services]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Avion Cessna","[{id=compranet3-1620530467436}]","10101001","Servicio de Mantenimiento Avion Cessna","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","03-1174-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1174-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-1174-OF&vv_provsino=0}]","Servicio de Mantenimiento Avion Cessna","03-1174-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-023-03","ocds-0ud2q6-10101001-023-03","136824.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARRET AVIATION SERVICES, id=garret-aviation-services}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136824.16","03-1174-OF"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MANTENIMIENTO Y SANEAMIENTO AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-001/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y SANEAMIENTO AMBIENTAL, S.A. DE C.V., details={type=company}, id=mantenimiento-y-saneamiento-ambiental-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-023-05-ESSA-GAA-001/06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[mantenimiento-y-saneamiento-ambiental-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios Generales y Limpieza","[{id=compranet3-1620530467436}]","10101001","Servicios Generales y Limpieza","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-001/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Servicios Generales y Limpieza","ESSA-GAA-001/06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-023-05","ocds-0ud2q6-10101001-023-05","444000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y SANEAMIENTO AMBIENTAL, S.A. DE C.V., id=mantenimiento-y-saneamiento-ambiental-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444000","ESSA-GAA-001/06"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HAWTHORNE DE MEXICO, S. DE. R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-045/07&vv_provsino=0]","[{roles=supplier, name=HAWTHORNE DE MEXICO, S. DE. R.L. DE C.V., details={type=company}, id=hawthorne-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-017-07-ESSA-GAA-045/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[hawthorne-de-mexico-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Maquina Generadora marca caterpillar modelo 3512 DITA de 890kw","[{id=compranet3-1620530467436}]","10101001","Maquina Generadora marca caterpillar modelo 3512 DITA de 890kw","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-045/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-045/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-045/07&vv_provsino=0}]","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","ESSA-GAA-045/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-017-07","ocds-0ud2q6-10101001-017-07","4860000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAWTHORNE DE MEXICO, S. DE. R.L. DE C.V., id=hawthorne-de-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4860000","ESSA-GAA-045/07"
"2021-05-09T03:21:07.000Z","2007-06-13T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HAVERLY SYSTEMS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-061/07&vv_provsino=0]","[{roles=supplier, name=HAVERLY SYSTEMS INC., details={type=company}, id=haverly-systems-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-023-07-ESSA-GAA-061/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[haverly-systems-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MOTORES DIESEL DE LA MARCA DEUTZ MODELO F6L914, ENFRIADOS POR AIRE, 115.6 HP @ 2500 RPM.","[{id=compranet3-1620530467436}]","10101001","MOTORES DIESEL DE LA MARCA DEUTZ MODELO F6L914, ENFRIADOS POR AIRE, 115.6 HP @ 2500 RPM.","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-061/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-061/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-061/07&vv_provsino=0}]","MOTORES DIESEL DE LA MARCA DEUTZ MODELO F6L914, ENFRIADOS POR AIRE, 115.6 HP @ 2500 RPM.","ESSA-GAA-061/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-023-07","ocds-0ud2q6-10101001-023-07","2487100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAVERLY SYSTEMS INC., id=haverly-systems-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2487100","ESSA-GAA-061/07"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VALLEY POWER SYSTEM, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-004/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VALLEY POWER SYSTEM, INC, details={type=company}, id=valley-power-system-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-017-07-ESSA-GAA-004/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[valley-power-system-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","[{id=compranet3-1620530467436}]","10101001","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-004/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-004/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","ESSA-GAA-004/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-017-07","ocds-0ud2q6-10101001-017-07","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALLEY POWER SYSTEM, INC, id=valley-power-system-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","ESSA-GAA-004/08"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-068/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","Internacional","MXN","Departamento de Adquisiciones","10101001-023-08-ESSA-GAA-068/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de un Tractor Dart modelo 5140C","[{id=compranet3-1620530467436}]","10101001","Adquisicion de un Tractor Dart modelo 5140C","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-068/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-068/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-068/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Adquisicion de un Tractor Dart modelo 5140C","ESSA-GAA-068/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-023-08","ocds-0ud2q6-10101001-023-08","1.324001014E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.324001014E7","ESSA-GAA-068/08"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-006/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","Internacional","MXN","Departamento de Adquisiciones","10101001-017-07-ESSA-GAA-006/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","[{id=compranet3-1620530467436}]","10101001","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-006/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-006/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-006/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","ESSA-GAA-006/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-017-07","ocds-0ud2q6-10101001-017-07","10200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10200000","ESSA-GAA-006/08"
"2021-05-09T03:21:07.000Z","2008-01-31T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-01-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMBUSTIBLES BAJA SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ESSA-GAA-015/08&vv_provsino=0]","[{roles=supplier, name=COMBUSTIBLES BAJA SUR, S.A. DE C.V., details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-017-08-ESSA-GAA-015/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Diesel Industrial","[{id=compranet3-1620530467436}]","10101001","Diesel Industrial","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-015/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-015/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ESSA-GAA-015/08&vv_provsino=0}]","Suministro de Carne de Res en Canal","ESSA-GAA-015/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-017-08","ocds-0ud2q6-10101001-017-08","100430220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES BAJA SUR, S.A. DE C.V., id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100430220","ESSA-GAA-015/08"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CESE&A URIAS LUIS ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-056/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CESE&A URIAS LUIS ALBERTO, details={type=company}, id=cese&a-urias-luis-alberto}]","Nacional","MXN","Departamento de Adquisiciones","10101001-017-08-ESSA-GAA-056/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[cese&a-urias-luis-alberto]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro de Carne de Res en Canal","[{id=compranet3-1620530467436}]","10101001","Suministro de Carne de Res en Canal","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-056/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-056/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-056/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Suministro de Carne de Res en Canal","ESSA-GAA-056/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-017-08","ocds-0ud2q6-10101001-017-08","6092800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESE&A URIAS LUIS ALBERTO, id=cese&a-urias-luis-alberto}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6092800","ESSA-GAA-056/08"
"2021-05-09T03:21:07.000Z","2002-08-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JOSE MARIA GONZALEZ MEZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-0176-OL&vv_provsino=0]","[{roles=supplier, name=JOSE MARIA GONZALEZ MEZA, details={type=person}, id=jose-maria-gonzalez-meza}]","Nacional","MXN","Departamento de Adquisiciones","10101001-024-02-02-0176-OL","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[jose-maria-gonzalez-meza]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios de Asesoria en aspectos Tecnicos de caracter Administrativos","[{id=compranet3-1620530467436}]","10101001","Servicios de Asesoria en aspectos Tecnicos de caracter Administrativos","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","02-0176-OL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-0176-OL-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-0176-OL&vv_provsino=0}]","Servicios de Asesoria en aspectos Tecnicos de caracter Administrativos","02-0176-OL","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-024-02","ocds-0ud2q6-10101001-024-02","275100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MARIA GONZALEZ MEZA, id=jose-maria-gonzalez-meza}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275100","02-0176-OL"
"2021-05-09T03:21:07.000Z","2003-04-22T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2003-04-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1167&vv_provsino=0]","[{roles=supplier, name=METAL SUPPLY, INC., details={type=company}, id=metal-supply-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-024-03-03-1167","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Tubo Mecanico 1045","[{id=compranet3-1620530467436}]","10101001","Tubo Mecanico 1045","limited","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","03-1167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1167-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1167&vv_provsino=0}]","Tubo Mecanico 1045","03-1167","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-024-03","ocds-0ud2q6-10101001-024-03","209581.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAL SUPPLY, INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209581.98","03-1167"
"2021-05-09T03:21:07.000Z","2004-05-19T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOFTWRIGHT LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=04-0719-OF&vv_provsino=0]","[{roles=supplier, name=SOFTWRIGHT LLC, details={type=company}, id=softwright-llc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-024-04-04-0719-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[softwright-llc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TANQUE PARA ALMACENAMIENTO DE AIRE 1200 GAL.","[{id=compranet3-1620530467436}]","10101001","TANQUE PARA ALMACENAMIENTO DE AIRE 1200 GAL.","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","04-0719-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-0719-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=04-0719-OF&vv_provsino=0}]","TANQUE PARA ALMACENAMIENTO DE AIRE 1200 GAL.","04-0719-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-024-04","ocds-0ud2q6-10101001-024-04","200415.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFTWRIGHT LLC, id=softwright-llc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200415.76","04-0719-OF"
