"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[VICTOR GIOVANNI ROJAS RESENDIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1396]","[{roles=supplier, name=VICTOR GIOVANNI ROJAS RESENDIZ, details={type=person}, id=victor-giovanni-rojas-resendiz}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_1396-SINNUMERO_1396","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[victor-giovanni-rojas-resendiz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1396}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1396","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1396","ocds-0ud2q6-SINNUMERO_1396","150000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR GIOVANNI ROJAS RESENDIZ, id=victor-giovanni-rojas-resendiz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000.01","SINNUMERO_1396"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[VICTOR GIOVANNI ROJAS RESÉNDIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1016]","[{roles=supplier, name=VICTOR GIOVANNI ROJAS RESÉNDIZ, details={type=person}, id=victor-giovanni-rojas-resendiz}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_1016-SINNUMERO_1016","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[victor-giovanni-rojas-resendiz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1016}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1016","ocds-0ud2q6-SINNUMERO_1016","150000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR GIOVANNI ROJAS RESÉNDIZ, id=victor-giovanni-rojas-resendiz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000.01","SINNUMERO_1016"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[MARCO ANTONIO NAVA LAZALDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2738]","[{roles=supplier, name=MARCO ANTONIO NAVA LAZALDE, details={type=person}, id=marco-antonio-nava-lazalde}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_2738-SINNUMERO_2738","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[marco-antonio-nava-lazalde]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2738","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2738-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2738}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2738","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2738","ocds-0ud2q6-SINNUMERO_2738","143999.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO NAVA LAZALDE, id=marco-antonio-nava-lazalde}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143999.97","SINNUMERO_2738"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[NAYELI KARINA BARAJAS OVIEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1442]","[{roles=supplier, name=NAYELI KARINA BARAJAS OVIEDO, details={type=person}, id=nayeli-karina-barajas-oviedo}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_1442-SINNUMERO_1442","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[nayeli-karina-barajas-oviedo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1442}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1442","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1442","ocds-0ud2q6-SINNUMERO_1442","139829.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAYELI KARINA BARAJAS OVIEDO, id=nayeli-karina-barajas-oviedo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139829.4","SINNUMERO_1442"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[JOSÉ DE JESÚS CABRERA CABELLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1449]","[{roles=supplier, name=JOSÉ DE JESÚS CABRERA CABELLO, details={type=person}, id=jose-de-jesus-cabrera-cabello}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_1449-SINNUMERO_1449","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[jose-de-jesus-cabrera-cabello]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1449","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1449-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1449}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1449","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1449","ocds-0ud2q6-SINNUMERO_1449","139829.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ DE JESÚS CABRERA CABELLO, id=jose-de-jesus-cabrera-cabello}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139829.4","SINNUMERO_1449"
"2021-05-09T00:24:27.000Z","2007-09-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[ACELERANT CONSULTING GROP S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CFIE/537/2008]","[{roles=supplier, name=ACELERANT CONSULTING GROP S.C., details={type=company}, id=acelerant-consulting-grop-sc}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","CSP/RF/CFIE/537/2008-CSP/RF/CFIE/537/2008","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[acelerant-consulting-grop-sc]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CFIE/537/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CFIE/537/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CFIE/537/2008}]","SERVICIOS PROFESIONALES","CSP/RF/CFIE/537/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-05T00:00:00.000Z","CSP/RF/CFIE/537/2008","ocds-0ud2q6-CSP/RF/CFIE/537/2008","136160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACELERANT CONSULTING GROP S.C., id=acelerant-consulting-grop-sc}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136160","CSP/RF/CFIE/537/2008"
"2021-05-09T00:24:27.000Z","2007-09-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[ACELERANT CONSULTING GROP S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CFIE/753/07]","[{roles=supplier, name=ACELERANT CONSULTING GROP S.C., details={type=company}, id=acelerant-consulting-grop-sc}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","CSP/RF/CFIE/753/07-CSP/RF/CFIE/753/07","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[acelerant-consulting-grop-sc]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CFIE/753/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CFIE/753/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CFIE/753/07}]","SERVICIOS PROFESIONALES","CSP/RF/CFIE/753/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-05T00:00:00.000Z","CSP/RF/CFIE/753/07","ocds-0ud2q6-CSP/RF/CFIE/753/07","136160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACELERANT CONSULTING GROP S.C., id=acelerant-consulting-grop-sc}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136160","CSP/RF/CFIE/753/07"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[SERGIO JARAMILLO PACHECO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1519]","[{roles=supplier, name=SERGIO JARAMILLO PACHECO, details={type=person}, id=sergio-jaramillo-pacheco}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_1519-SINNUMERO_1519","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[sergio-jaramillo-pacheco]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1519}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1519","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1519","ocds-0ud2q6-SINNUMERO_1519","132159.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO JARAMILLO PACHECO, id=sergio-jaramillo-pacheco}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132159.41","SINNUMERO_1519"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[NANCY JANNET PADILLA PORTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1559]","[{roles=supplier, name=NANCY JANNET PADILLA PORTILLO, details={type=person}, id=nancy-jannet-padilla-portillo}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_1559-SINNUMERO_1559","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[nancy-jannet-padilla-portillo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1559","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1559-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1559}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1559","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1559","ocds-0ud2q6-SINNUMERO_1559","130306.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NANCY JANNET PADILLA PORTILLO, id=nancy-jannet-padilla-portillo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130306.88","SINNUMERO_1559"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[IRINA ILIANA MARTINEZ ESCANDON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1538]","[{roles=supplier, name=IRINA ILIANA MARTINEZ ESCANDON, details={type=person}, id=irina-iliana-martinez-escandon}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_1538-SINNUMERO_1538","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[irina-iliana-martinez-escandon]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1538}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1538","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1538","ocds-0ud2q6-SINNUMERO_1538","130306.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRINA ILIANA MARTINEZ ESCANDON, id=irina-iliana-martinez-escandon}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130306.88","SINNUMERO_1538"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[FLAVIO LOZANO MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1389]","[{roles=supplier, name=FLAVIO LOZANO MORALES, details={type=person}, id=flavio-lozano-morales}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_1389-SINNUMERO_1389","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[flavio-lozano-morales]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1389}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1389","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1389","ocds-0ud2q6-SINNUMERO_1389","127247.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLAVIO LOZANO MORALES, id=flavio-lozano-morales}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127247.32","SINNUMERO_1389"
"2021-05-09T00:24:27.000Z","2010-08-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[FLAVIO LOZANO MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1009]","[{roles=supplier, name=FLAVIO LOZANO MORALES, details={type=person}, id=flavio-lozano-morales}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_1009-SINNUMERO_1009","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[flavio-lozano-morales]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1009}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1009","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1009","ocds-0ud2q6-SINNUMERO_1009","127247.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLAVIO LOZANO MORALES, id=flavio-lozano-morales}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127247.32","SINNUMERO_1009"
