"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-16T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGAF/061/2015]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNP/DGAF/061/2015-CNP/DGAF/061/2015","[contract]","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[edenred-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CNP/DGAF/061/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNP/DGAF/061/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGAF/061/2015}]","VALES DE DESPENSA","CNP/DGAF/061/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","CNP/DGAF/061/2015","ocds-0ud2q6-CNP/DGAF/061/2015","621300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","621300","CNP/DGAF/061/2015",
"2021-05-09T00:24:27.000Z","2012-06-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-30T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-CA-07/12]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","GEA-CA-07/12-GEA-CA-07/12","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[edenred-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LOCAL","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LOCAL","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GEA-CA-07/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-CA-07/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-CA-07/12}]","ARRENDAMIENTO DE LOCAL","GEA-CA-07/12","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","GEA-CA-07/12","ocds-0ud2q6-GEA-CA-07/12","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","GEA-CA-07/12",
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-16T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-CA-03/2013]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","GEA-CA-03/2013-GEA-CA-03/2013","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[edenred-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GEA-CA-03/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-CA-03/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-CA-03/2013}]","GASOLINA","GEA-CA-03/2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","GEA-CA-03/2013","ocds-0ud2q6-GEA-CA-03/2013","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","GEA-CA-03/2013",
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-37-2016]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-37-2016-GARMOP-N-37-2016","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[edenred-mexico-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA (PAPEL) PARA EL PERSONAL OPERATIVO DE BASE Y CONFIANZA DEL FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A DE C.V AUTORIZADO COMO MEDIDA DE FIN DE AÑO PARA EL EJERCICIO FISCAL 2016 CON BASE EN EL CONTRATO MARCO VIGENTE 2016-2017.","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA (PAPEL) PARA EL PERSONAL OPERATIVO DE BASE Y CONFIANZA DEL FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A DE C.V AUTORIZADO COMO MEDIDA DE FIN DE AÑO PARA EL EJERCICIO FISCAL 2016 CON BASE EN EL CONTRATO MARCO VIGENTE 2016-2017.","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-37-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-37-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-37-2016}]","ADQUISICIÓN DE VALES DE DESPENSA (PAPEL) PARA EL PERSONAL OPERATIVO DE BASE Y CONFIANZA DEL FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A DE C.V AUTORIZADO COMO MEDIDA DE FIN DE AÑO PARA EL EJERCICIO FISCAL 2016 CON BASE EN EL CONTRATO MARCO VIGENTE 2016-2017.","GARMOP-N-37-2016","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2016-12-20T00:00:00.000Z","GARMOP-N-37-2016","ocds-0ud2q6-GARMOP-N-37-2016","768400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","768400","GARMOP-N-37-2016",
"2021-05-09T00:24:27.000Z","2015-12-09T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-43-2015]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-43-2015-GARMOP-N-43-2015","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[edenred-mexico-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA PARA EL PERSONAL DE BASE Y CONFIANZA DEL FIT","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA PARA EL PERSONAL DE BASE Y CONFIANZA DEL FIT","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-43-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-43-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-43-2015}]","ADQUISICIÓN DE VALES DE DESPENSA PARA EL PERSONAL DE BASE Y CONFIANZA DEL FIT","GARMOP-N-43-2015","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2015-12-18T00:00:00.000Z","GARMOP-N-43-2015","ocds-0ud2q6-GARMOP-N-43-2015","744037.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","744037.31","GARMOP-N-43-2015",
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-16T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Edenred México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/504/12]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/504/12-CNBV/504/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[edenred-mexico-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de tarjetas electrónicas de despensa para el pago extraordinario del personal operativo de la CNBV como complemento a la medida de fin de año 2012.","[{id=pot-1620519810584}]","Suministro de tarjetas electrónicas de despensa para el pago extraordinario del personal operativo de la CNBV como complemento a la medida de fin de año 2012.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/504/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/504/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/504/12}]","Suministro de tarjetas electrónicas de despensa para el pago extraordinario del personal operativo de la CNBV como complemento a la medida de fin de año 2012.","CNBV/504/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-11-16T00:00:00.000Z","CNBV/504/12","ocds-0ud2q6-CNBV/504/12","1046115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1046115","CNBV/504/12",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-044/2015]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-044/2015-CM-044/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[edenred-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO A TRAVÉS DE TARJETAS ELECTRÓNICAS AMPLIACIÓN EN MONTO Y PLAZO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO A TRAVÉS DE TARJETAS ELECTRÓNICAS AMPLIACIÓN EN MONTO Y PLAZO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-044/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-044/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-044/2015}]","CONTRATACIÓN DEL SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO A TRAVÉS DE TARJETAS ELECTRÓNICAS AMPLIACIÓN EN MONTO Y PLAZO","CM-044/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-03-31T00:00:00.000Z","CM-044/2015","ocds-0ud2q6-CM-044/2015","406084","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406084","CM-044/2015",
"2021-05-09T00:24:27.000Z","2015-12-29T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Edenred México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-06/2016]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-06/2016-CM-06/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[edenred-mexico-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de combustible mediante monedero electrónico con aceptación a nivel nacional para las unidades vehiculares terrestres de la Secretaría de Energía (el objeto del convenio modificatorio es ampliar la vigencia del contrato principal para continuar con los servicios).","[{id=pot-1620519810584}]","Servicio de suministro de combustible mediante monedero electrónico con aceptación a nivel nacional para las unidades vehiculares terrestres de la Secretaría de Energía (el objeto del convenio modificatorio es ampliar la vigencia del contrato principal para continuar con los servicios).","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-06/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-06/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-06/2016}]","Servicio de suministro de combustible mediante monedero electrónico con aceptación a nivel nacional para las unidades vehiculares terrestres de la Secretaría de Energía (el objeto del convenio modificatorio es ampliar la vigencia del contrato principal para continuar con los servicios).","CM-06/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-02-29T00:00:00.000Z","CM-06/2016","ocds-0ud2q6-CM-06/2016","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CM-06/2016","true"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-14/2014]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-14/2014-CM-14/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[edenred-mexico-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificación a la clausula segunda del contrato principal","[{id=pot-1620519810584}]","Modificación a la clausula segunda del contrato principal","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-14/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-14/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-14/2014}]","Modificación a la clausula segunda del contrato principal","CM-14/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-12-31T00:00:00.000Z","CM-14/2014","ocds-0ud2q6-CM-14/2014","34482.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34482.76","CM-14/2014","true"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-156/2013]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-156/2013-CM-156/2013","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[edenred-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA FONATUR CORRESPONDIENTE AL EJERCICIO FISCAL 2014 (AMPLIACION EN MONTO Y PLAZO)","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA FONATUR CORRESPONDIENTE AL EJERCICIO FISCAL 2014 (AMPLIACION EN MONTO Y PLAZO)","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-156/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-156/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-156/2013}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA FONATUR CORRESPONDIENTE AL EJERCICIO FISCAL 2014 (AMPLIACION EN MONTO Y PLAZO)","CM-156/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-03-15T00:00:00.000Z","CM-156/2013","ocds-0ud2q6-CM-156/2013","358421","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358421","CM-156/2013","true"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-001/2012]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","CM-001/2012-CM-001/2012","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[edenred-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","CM-001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-001/2012}]","SUMINISTRO DE COMBUSTIBLE","CM-001/2012","TELECOMUNICACIONES DE MÉXICO","2013-01-02T00:00:00.000Z","CM-001/2012","ocds-0ud2q6-CM-001/2012","29869.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29869.28","CM-001/2012","true"
