"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T10:12:58.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[SOLUCIONES GRAFICAS EN COMUNICACION ROBLES Y ALTAMIRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0020200001]","[{identifier={scheme=Registro Nacional, id=3101791374, uri=http://www.registronacional.go.cr/}, address={streetAddress=DISTRITO SAN ANTONIO, EN PATALILLO, DEL MALL DON PANCHO 500 METROS ESTE Y 100 METROS NORTE, CASA COLOR CONCRETO AL FONDO DE LA CALLE SIN SALIDA. Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES GRAFICAS EN COMUNICACION ROBLES Y ALTAMIRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-graficas-en-comunicacion-robles-y-altamira-sociedad-anonima}]","5000000","CRC","Municipalidad de Puriscal","2021CD-000096-0020200001-432021001600100","[contract]","municipalidad-de-puriscal","[soluciones-graficas-en-comunicacion-robles-y-altamira-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de un árbol, 10 banderines y una pasacalles con motivos navideños.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0020200001}]","San José","432021001600100","2022-01-13T10:12:58.000Z","2021CD-000096-0020200001","ocds-rwubve-2021CD-000096-0020200001","[BIENES/SERVICIOS]","4910000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES GRAFICAS EN COMUNICACION ROBLES Y ALTAMIRA SOCIEDAD ANONIMA, id=soluciones-graficas-en-comunicacion-robles-y-altamira-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4910000","432021001600100",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T16:04:52.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[RAHSO DE GUANACASTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0020200001]","[{identifier={scheme=Registro Nacional, id=3101462745, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros norte de los langostinos contiguo a la entrada de sapal, Sardinal de Carrillo, Guanacaste, Costa Rica Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=RAHSO DE GUANACASTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rahso-de-guanacaste-sociedad-anonima}]","2400000","CRC","Municipalidad de Puriscal","2021CD-000098-0020200001-432021001600119","[contract]","municipalidad-de-puriscal","[rahso-de-guanacaste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE BATIDORAS UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0020200001}]","San José","432021001600119","2022-01-25T16:04:52.000Z","2021CD-000098-0020200001","ocds-rwubve-2021CD-000098-0020200001","[BIENES/SERVICIOS]","2199000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RAHSO DE GUANACASTE SOCIEDAD ANONIMA, id=rahso-de-guanacaste-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2199000","432021001600119",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T11:18:24.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0020200001]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","100000","CRC","Municipalidad de Puriscal","2021CD-000082-0020200001-432021001600087","[contract]","municipalidad-de-puriscal","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para el vehículo toyota rush placa SM- 6974","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0020200001}]","San José","432021001600087","2022-01-04T11:18:24.000Z","2021CD-000082-0020200001","ocds-rwubve-2021CD-000082-0020200001","[BIENES]","83800","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","83800","432021001600087",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T11:04:45.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[COOPERATIVA AGROINDUSTRIAL Y SERVICIOS MULTIPLES DE PURISCAL RL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0020200001]","[{identifier={scheme=Registro Nacional, id=3004045760, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros sur del antiguo templo católico Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGROINDUSTRIAL Y SERVICIOS MULTIPLES DE PURISCAL RL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-agroindustrial-y-servicios-multiples-de-puriscal-rl}]","2440566","CRC","Municipalidad de Puriscal","2021CD-000084-0020200001-432021001600102","[contract]","municipalidad-de-puriscal","[cooperativa-agroindustrial-y-servicios-multiples-de-puriscal-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA DESAMPARADITOS, JUNQUILLO ABAJO Y JILGUERAL (PARTIDAS ESPECIFICAS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0020200001}]","San José","432021001600102","2022-01-18T11:04:45.000Z","2021CD-000084-0020200001","ocds-rwubve-2021CD-000084-0020200001","[BIENES]","1746828","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGROINDUSTRIAL Y SERVICIOS MULTIPLES DE PURISCAL RL, id=cooperativa-agroindustrial-y-servicios-multiples-de-puriscal-rl}]","2440566","https://www.sicop.go.cr/index.jsp","buyer","1746828","432021001600102",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T14:29:02.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[TODO EN EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0020200001]","[{identifier={scheme=Registro Nacional, id=3101296167, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Viquez, Diagonal a Ferretería el Pipiolo Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO EN EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=todo-en-equipos-sociedad-anonima}]","4062835.5300000003","CRC","Municipalidad de Puriscal","2021CD-000085-0020200001-432021001600104","[contract]","municipalidad-de-puriscal","[todo-en-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES (PARTIDAS ESPECÍFICAS BAJO CAMPOS, BARRIO EL CARMEN, LA LEGUITA, CANDELARITA Y EL PORÓ)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0020200001}]","San José","432021001600104","2022-01-29T14:29:02.000Z","2021CD-000085-0020200001","ocds-rwubve-2021CD-000085-0020200001","[BIENES]","317000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TODO EN EQUIPOS SOCIEDAD ANONIMA, id=todo-en-equipos-sociedad-anonima}]","4062835.5300000003","https://www.sicop.go.cr/index.jsp","buyer","317000","432021001600104",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T09:44:00.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0020200001]","[{identifier={scheme=Registro Nacional, id=3101735870, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas La Valencia, bodega # 6 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","450000","CRC","Municipalidad de Puriscal","2021CD-000087-0020200001-432021001600089","[contract]","municipalidad-de-puriscal","[extreme-technology-corp-e-t-c-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PC PARA LA ADI DE VISTA DE MAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0020200001}]","San José","432021001600089","2022-01-05T09:44:00.000Z","2021CD-000087-0020200001","ocds-rwubve-2021CD-000087-0020200001","[BIENES]","430000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","430000","432021001600089",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-20T15:22:02.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0020200001]","[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","450000","CRC","Municipalidad de Puriscal","2021CD-000088-0020200001-432021001600101","[contract]","municipalidad-de-puriscal","[acondicionamiento-de-oficinas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillas ergonómicas para oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0020200001}]","San José","432021001600101","2022-01-20T15:22:02.000Z","2021CD-000088-0020200001","ocds-rwubve-2021CD-000088-0020200001","[BIENES]","230000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","230000","432021001600101",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-20T15:20:31.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0020200001]","[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","450000","CRC","Municipalidad de Puriscal","2021CD-000088-0020200001-432021001600117","[contract]","municipalidad-de-puriscal","[basic-seats-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillas ergonómicas para oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0020200001}]","San José","432021001600117","2022-01-20T15:20:31.000Z","2021CD-000088-0020200001","ocds-rwubve-2021CD-000088-0020200001","[BIENES]","420200","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","450000","https://www.sicop.go.cr/index.jsp","buyer","420200","432021001600117",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T10:04:20.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[COOPERATIVA AGROINDUSTRIAL Y SERVICIOS MULTIPLES DE PURISCAL RL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0020200001]","[{identifier={scheme=Registro Nacional, id=3004045760, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros sur del antiguo templo católico Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGROINDUSTRIAL Y SERVICIOS MULTIPLES DE PURISCAL RL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-agroindustrial-y-servicios-multiples-de-puriscal-rl}]","3496800","CRC","Municipalidad de Puriscal","2021CD-000083-0020200001-432021001600092","[contract]","municipalidad-de-puriscal","[cooperativa-agroindustrial-y-servicios-multiples-de-puriscal-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA ARENAL, GAMALOTILLO Y NARANJAL (PARTIDAS ESPECIFICAS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0020200001}]","San José","432021001600092","2022-01-13T10:04:20.000Z","2021CD-000083-0020200001","ocds-rwubve-2021CD-000083-0020200001","[BIENES]","2315485","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGROINDUSTRIAL Y SERVICIOS MULTIPLES DE PURISCAL RL, id=cooperativa-agroindustrial-y-servicios-multiples-de-puriscal-rl}]","3496800","https://www.sicop.go.cr/index.jsp","buyer","2315485","432021001600092",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T14:21:27.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[COOPERATIVA AGROINDUSTRIAL Y SERVICIOS MULTIPLES DE PURISCAL RL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0020200001]","[{identifier={scheme=Registro Nacional, id=3004045760, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros sur del antiguo templo católico Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGROINDUSTRIAL Y SERVICIOS MULTIPLES DE PURISCAL RL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-agroindustrial-y-servicios-multiples-de-puriscal-rl}]","4062835.5300000003","CRC","Municipalidad de Puriscal","2021CD-000085-0020200001-432021001600122","[contract]","municipalidad-de-puriscal","[cooperativa-agroindustrial-y-servicios-multiples-de-puriscal-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES (PARTIDAS ESPECÍFICAS BAJO CAMPOS, BARRIO EL CARMEN, LA LEGUITA, CANDELARITA Y EL PORÓ)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0020200001}]","San José","432021001600122","2022-01-29T14:21:27.000Z","2021CD-000085-0020200001","ocds-rwubve-2021CD-000085-0020200001","[BIENES]","3474868","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGROINDUSTRIAL Y SERVICIOS MULTIPLES DE PURISCAL RL, id=cooperativa-agroindustrial-y-servicios-multiples-de-puriscal-rl}]","4062835.5300000003","https://www.sicop.go.cr/index.jsp","buyer","3474868","432021001600122",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T10:55:34.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0020200001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","408000","CRC","Municipalidad de Puriscal","2021CD-000079-0020200001-432021001600108","[contract]","municipalidad-de-puriscal","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Partidas Especificas.EQUIPAMIENTO Y MOBILIARIO SALÓN COMUNAL LA GLORIA Y BAJO LA LEGUA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0020200001}]","San José","432021001600108","2022-01-18T10:55:34.000Z","2021CD-000079-0020200001","ocds-rwubve-2021CD-000079-0020200001","[BIENES]","816500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","408000","https://www.sicop.go.cr/index.jsp","buyer","816500","432021001600108",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T10:49:16.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0020200001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","408000","CRC","Municipalidad de Puriscal","2021CD-000079-0020200001-432021001600111","[contract]","municipalidad-de-puriscal","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Partidas Especificas.EQUIPAMIENTO Y MOBILIARIO SALÓN COMUNAL LA GLORIA Y BAJO LA LEGUA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0020200001}]","San José","432021001600111","2022-01-18T10:49:16.000Z","2021CD-000079-0020200001","ocds-rwubve-2021CD-000079-0020200001","[BIENES]","693000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","408000","https://www.sicop.go.cr/index.jsp","buyer","693000","432021001600111",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T11:36:36.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[CONSORCIO CONSTRUCTORA HIDALGO & GARRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0020200001]","[{identifier={scheme=Registro Nacional, id=1202100083, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONSTRUCTORA HIDALGO & GARRO, details={type=company}, id=consorcio-constructora-hidalgo-&-garro}]","2893638","CRC","Municipalidad de Puriscal","2021CD-000080-0020200001-432021001600086","[contract]","municipalidad-de-puriscal","[consorcio-constructora-hidalgo-&-garro]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE OBRAS PARA LA EVACUACION DE AGUAS PLUVIALES EN CALLE CARMELINA, DISTRITO DE MERCEDES SUR.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0020200001}]","San José","432021001600086","2022-01-04T11:36:36.000Z","2021CD-000080-0020200001","ocds-rwubve-2021CD-000080-0020200001","[BIENES]","2893536","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONSTRUCTORA HIDALGO & GARRO, id=consorcio-constructora-hidalgo-&-garro}]","2893638","https://www.sicop.go.cr/index.jsp","buyer","2893536","432021001600086",,,,,,
