"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-26T12:32:00.000Z","2012-10-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[JAIME ARMANDO AGUILAR DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138399]","[{address={countryName=México}, roles=supplier, name=JAIME ARMANDO AGUILAR DIAZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jaime-armando-aguilar-diaz}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AO-018T4I997-N51-2012-755833","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[jaime-armando-aguilar-diaz]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2012-08-13T11:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","REPARACION PUERTAS EDIFICIO CORONA","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","REPARACION PUERTAS EDIFICIO CORONA","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","755833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138399}]","REPARACION PUERTAS EDIFICIO CORONA","755833","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-09T00:00:00.000Z","222105","ocds-0ud2q6-AO-018T4I997-N51-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","159241.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JAIME ARMANDO AGUILAR DIAZ, id=jaime-armando-aguilar-diaz}]","petroleos-mexicanos-corporativo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","159241.41","755833"
"2019-01-24T01:17:46.000Z","2014-09-29T14:41:00.000Z","2014-10-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[JEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458572]","[{identifier={legalName=JEBLA SA DE CV, scheme=RUPC, id=65346, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jebla-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N14-2014-751620","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[jebla-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2014-10-03T09:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","SUMINISTRO DE GAS LP PARA CENDI CD. MADERO, TAM. PARA LOS AÑOS 2014-2016","[{id=compranet-1620524637144}]","018T4I997","true","Expirado","SUMINISTRO DE GAS LP PARA CENDI CD. MADERO, TAM. PARA LOS AÑOS 2014-2016","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","751620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458572}]","SUMINISTRO DE GAS LP PARA CENDI CD. MADERO, TAM. PARA LOS AÑOS 2014-2016","751620","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-12-31T00:00:00.000Z","681290","ocds-0ud2q6-AA-018T4I997-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JEBLA SA DE CV, id=jebla-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154320","751620"
"2019-11-08T17:40:02.000Z","2012-07-27T13:18:00.000Z","2012-10-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[INSTRUMENTACION Y SERVICIOS PARA PROCESOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143508]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION Y SERVICIOS PARA PROCESOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-y-servicios-para-procesos-industriales-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N54-2012-755824","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[instrumentacion-y-servicios-para-procesos-industriales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2012-08-21T10:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","EQUIPO DE SISTEMA CONTRAINCENDIO","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","EQUIPO DE SISTEMA CONTRAINCENDIO","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","755824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143508}]","EQUIPO DE SISTEMA CONTRAINCENDIO","755824","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-10-22T00:00:00.000Z","229768","ocds-0ud2q6-AA-018T4I997-N54-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INSTRUMENTACION Y SERVICIOS PARA PROCESOS INDUSTRIALES SA DE CV, id=instrumentacion-y-servicios-para-procesos-industriales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149500","755824"
"2019-11-08T17:40:02.000Z","2012-07-10T12:24:00.000Z","2012-07-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[ILSE ACOSTA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134302]","[{address={countryName=México}, roles=supplier, name=ILSE ACOSTA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ilse-acosta-ruiz}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N38-2012-152507","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[ilse-acosta-ruiz]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2012-07-13T09:15:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","INGLES CENDI MADERO","[{id=compranet-1620524637144}]","018T4I997","true","Expirado","INGLES CENDI MADERO","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","152507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134302}]","PROFESOR INGLES PARA CENDI PEMEX CD. MADERO","152507","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","196561","ocds-0ud2q6-AA-018T4I997-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143401.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ILSE ACOSTA RUIZ, id=ilse-acosta-ruiz}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143401.02","152507"
"2019-01-24T01:18:06.000Z","2013-02-11T08:16:00.000Z","2013-02-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[MARIA TERESA DE JESUS YOLANDA MEDINA SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219671]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA DE JESUS YOLANDA MEDINA SANTILLAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-teresa-de-jesus-yolanda-medina-santillan}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N13-2013-364711","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[maria-teresa-de-jesus-yolanda-medina-santillan]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2013-02-15T10:10:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","ERAAT-CIFANAVER-01/13","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","ERAAT-CIFANAVER-01/13","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","364711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219671}]","MONITORA NARANJOS CIFANAVER-01/13","364711","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","339441","ocds-0ud2q6-AA-018T4I997-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARIA TERESA DE JESUS YOLANDA MEDINA SANTILLAN, id=maria-teresa-de-jesus-yolanda-medina-santillan}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","364711"
"2019-01-24T01:18:06.000Z","2013-02-11T08:04:00.000Z","2013-02-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[JULIETA SANTIAGO SONI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219207]","[{address={countryName=México}, roles=supplier, name=JULIETA SANTIAGO SONI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julieta-santiago-soni}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N1-2013-364272","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[julieta-santiago-soni]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2013-02-15T08:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","ERAAT-CIFACAVER-01/13","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","ERAAT-CIFACAVER-01/13","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","364272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219207}]","MONITORA CERRO AZUL CIFACAVER-01","364272","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","339197","ocds-0ud2q6-AA-018T4I997-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JULIETA SANTIAGO SONI, id=julieta-santiago-soni}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132000","364272"
"2019-01-24T01:18:06.000Z","2013-11-08T09:35:00.000Z","2013-11-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[AIRE TOTAL CONTROLADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327024]","[{address={countryName=México}, roles=supplier, name=AIRE TOTAL CONTROLADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aire-total-controlado-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N63-2013-427105","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[aire-total-controlado-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2013-11-12T09:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","ERAAT-016-2013","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","ERAAT-016-2013","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","427105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327024}]","ADQ REFACCIONES MANTTO MENOR EQUIPOS AIRE ACONDICIONADO ENLACE REGIONAL TAMPICO","427105","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-07T00:00:00.000Z","494343","ocds-0ud2q6-AA-018T4I997-N63-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125310.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AIRE TOTAL CONTROLADO SA DE CV, id=aire-total-controlado-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125310.2","427105"
"2019-01-24T01:18:06.000Z","2013-08-27T12:40:00.000Z","2013-09-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[DESECHOS BASURAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293257]","[{address={countryName=México}, roles=supplier, name=DESECHOS BASURAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desechos-basuras-y-servicios-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N51-2013-756087","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[desechos-basuras-y-servicios-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2013-08-30T08:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","RECOLECCIÓN DE DESECHOS, BASURA Y RESIDUOS NO TÓXICOS GENERADOS POR EL CENDI PEM","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","RECOLECCIÓN DE DESECHOS, BASURA Y RESIDUOS NO TÓXICOS GENERADOS POR EL CENDI PEM","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","756087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293257}]","RECOLECCIÓN DE DESECHOS, BASURA Y RESIDUOS NO TÓXICOS GENERADOS POR EL CENDI PEM","756087","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","445382","ocds-0ud2q6-AA-018T4I997-N51-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DESECHOS BASURAS Y SERVICIOS SA DE CV, id=desechos-basuras-y-servicios-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124080","756087"
"2019-11-08T17:40:02.000Z","2011-11-23T17:36:00.000Z","2011-12-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[JOSE MARTIN SANTOYO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64318]","[{identifier={legalName=JOSE MARTIN SANTOYO CRUZ, scheme=RUPC, id=58420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MARTIN SANTOYO CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-martin-santoyo-cruz}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N44-2011-752084","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[jose-martin-santoyo-cruz]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2011-11-25T12:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","MANTTO PREV Y CORRECTIVO U. AUTOMOTRICES GRRLN","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","MANTTO PREV Y CORRECTIVO U. AUTOMOTRICES GRRLN","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","752084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64318}]","MANTTO PREV Y CORRECTIVO U. AUTOMOTRICES GRRLN","752084","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-12-18T00:00:00.000Z","105286","ocds-0ud2q6-AA-018T4I997-N44-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JOSE MARTIN SANTOYO CRUZ, id=jose-martin-santoyo-cruz}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122700","752084"
"2019-01-24T01:18:06.000Z","2013-10-22T09:23:00.000Z","2013-10-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[LLANTERA TAMPICO SALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317896]","[{identifier={legalName=LLANTERA TAMPICO SALES SA DE CV, scheme=RUPC, id=33017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTERA TAMPICO SALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantera-tampico-sales-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N58-2013-411300","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[llantera-tampico-sales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2013-10-25T11:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","ERAAT-014-2013","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","ERAAT-014-2013","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","411300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317896}]","ADQ DE LLANTAS DEL PARQUE VEHICULAR DEL DEPARTAMENTO DE SEGURIDAD FISICA AD2","411300","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-29T00:00:00.000Z","482990","ocds-0ud2q6-AA-018T4I997-N58-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118792","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LLANTERA TAMPICO SALES SA DE CV, id=llantera-tampico-sales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118792","411300"
"2019-11-08T17:40:02.000Z","2012-02-24T10:27:00.000Z","2012-03-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[LUZ CITLALI URIBE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89806]","[{address={countryName=México}, roles=supplier, name=LUZ CITLALI URIBE GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luz-citlali-uribe-gonzalez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N1-2012-137009","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[luz-citlali-uribe-gonzalez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2012-02-27T08:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","MONITORA CIFA CA","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","MONITORA CIFA CA","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","137009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89806}]","MONITORA CIFA CERRO AZUL 01","137009","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","142904","ocds-0ud2q6-AA-018T4I997-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LUZ CITLALI URIBE GONZALEZ, id=luz-citlali-uribe-gonzalez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115200","137009"
