"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000297/2016]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000297/2016-07-000297/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA REALIZAR LA LIMPIEZA ESPECIALIZADA DE LA MAQUINARIA Y EQUIPO DE LA FABRICA DE ARMAS","[{id=pot-1620519810584}]","PARA REALIZAR LA LIMPIEZA ESPECIALIZADA DE LA MAQUINARIA Y EQUIPO DE LA FABRICA DE ARMAS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000297/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000297/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000297/2016}]","PARA REALIZAR LA LIMPIEZA ESPECIALIZADA DE LA MAQUINARIA Y EQUIPO DE LA FABRICA DE ARMAS","07-000297/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-09-30T00:00:00.000Z","07-000297/2016","ocds-0ud2q6-07-000297/2016","669320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","669320","07-000297/2016",
"2021-05-09T00:24:27.000Z","2013-03-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-06T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000303/2013]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000303/2013-07-000303/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISTRIBUIDOR DE ENCENDIDO REPUESTO PARA CARBURADOR VALVULA IAC BOMBA DE AIRE SOPORTE PARA MOTOR FILTRO DE GASOLINA PAPEL VELOMOY Y FILTRO DE ACEITE","[{id=pot-1620519810584}]","DISTRIBUIDOR DE ENCENDIDO REPUESTO PARA CARBURADOR VALVULA IAC BOMBA DE AIRE SOPORTE PARA MOTOR FILTRO DE GASOLINA PAPEL VELOMOY Y FILTRO DE ACEITE","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000303/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000303/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000303/2013}]","DISTRIBUIDOR DE ENCENDIDO REPUESTO PARA CARBURADOR VALVULA IAC BOMBA DE AIRE SOPORTE PARA MOTOR FILTRO DE GASOLINA PAPEL VELOMOY Y FILTRO DE ACEITE","07-000303/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-03-27T00:00:00.000Z","07-000303/2013","ocds-0ud2q6-07-000303/2013","13516.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13516.32","07-000303/2013",
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-02T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000307/2014]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000307/2014-07-000307/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE PARA DIRECCIÓN HIDRAULICA ACEITE PARA DIFERENCIAL ACEITE PARA TRANSMISIÓN AUTOMÁTICA","[{id=pot-1620519810584}]","ACEITE PARA DIRECCIÓN HIDRAULICA ACEITE PARA DIFERENCIAL ACEITE PARA TRANSMISIÓN AUTOMÁTICA","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000307/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000307/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000307/2014}]","ACEITE PARA DIRECCIÓN HIDRAULICA ACEITE PARA DIFERENCIAL ACEITE PARA TRANSMISIÓN AUTOMÁTICA","07-000307/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-05-30T00:00:00.000Z","07-000307/2014","ocds-0ud2q6-07-000307/2014","272258.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272258.96","07-000307/2014",
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000104/2014]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000104/2014-07-000104/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS NECESARIOS PARA SER SUSTITUIDOS POR LOS QUE ACTUALMENTE SE ENCUENTRAN INSTALADOS EN LAS MAQUINAS DE CARGO EN DIVERSAS FÁBRICAS DE LA DIRECCIÓN GENERAL DE INDUSTRIA MILITAR","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS NECESARIOS PARA SER SUSTITUIDOS POR LOS QUE ACTUALMENTE SE ENCUENTRAN INSTALADOS EN LAS MAQUINAS DE CARGO EN DIVERSAS FÁBRICAS DE LA DIRECCIÓN GENERAL DE INDUSTRIA MILITAR","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000104/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000104/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000104/2014}]","REFACCIONES Y ACCESORIOS NECESARIOS PARA SER SUSTITUIDOS POR LOS QUE ACTUALMENTE SE ENCUENTRAN INSTALADOS EN LAS MAQUINAS DE CARGO EN DIVERSAS FÁBRICAS DE LA DIRECCIÓN GENERAL DE INDUSTRIA MILITAR","07-000104/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-04-30T00:00:00.000Z","07-000104/2014","ocds-0ud2q6-07-000104/2014","112196.128","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112196.128","07-000104/2014",
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000164/2016]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000164/2016-07-000164/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA EL PULIDO DE LENTES ÓPTICAS DE PRECISIÓN EN MAQUINA C.N.C","[{id=pot-1620519810584}]","PARA EL PULIDO DE LENTES ÓPTICAS DE PRECISIÓN EN MAQUINA C.N.C","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000164/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000164/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000164/2016}]","PARA EL PULIDO DE LENTES ÓPTICAS DE PRECISIÓN EN MAQUINA C.N.C","07-000164/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-06-30T00:00:00.000Z","07-000164/2016","ocds-0ud2q6-07-000164/2016","37549.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37549.2","07-000164/2016",
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-29T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000320/2016]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000320/2016-07-000320/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA PROPORCIONAR MANTENIMIENTO APREVENTIVO A DIVERSA MAQUINARIA","[{id=pot-1620519810584}]","PARA PROPORCIONAR MANTENIMIENTO APREVENTIVO A DIVERSA MAQUINARIA","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000320/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000320/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000320/2016}]","PARA PROPORCIONAR MANTENIMIENTO APREVENTIVO A DIVERSA MAQUINARIA","07-000320/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-07-29T00:00:00.000Z","07-000320/2016","ocds-0ud2q6-07-000320/2016","239738.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239738.36","07-000320/2016",
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-29T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000322/2016]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000322/2016-07-000322/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA SUSUTITUIR LAS REFACCIONES CON LAS QUE ACTUALMENTE CUENTA DIVERSA MAQUINARIA","[{id=pot-1620519810584}]","PARA SUSUTITUIR LAS REFACCIONES CON LAS QUE ACTUALMENTE CUENTA DIVERSA MAQUINARIA","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000322/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000322/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000322/2016}]","PARA SUSUTITUIR LAS REFACCIONES CON LAS QUE ACTUALMENTE CUENTA DIVERSA MAQUINARIA","07-000322/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-06-30T00:00:00.000Z","07-000322/2016","ocds-0ud2q6-07-000322/2016","7667.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7667.6","07-000322/2016",
"2021-05-09T00:24:27.000Z","2014-04-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-23T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000331/2014]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000331/2014-07-000331/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOCO INCANDESCENTE DE 12 VOLTS CINTURÓN SUJETABLES PLAFÓN DE LUZ INTERIOR MOTOR DE LIMPIADORES FOCO DE PELLIZCO","[{id=pot-1620519810584}]","FOCO INCANDESCENTE DE 12 VOLTS CINTURÓN SUJETABLES PLAFÓN DE LUZ INTERIOR MOTOR DE LIMPIADORES FOCO DE PELLIZCO","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000331/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000331/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000331/2014}]","FOCO INCANDESCENTE DE 12 VOLTS CINTURÓN SUJETABLES PLAFÓN DE LUZ INTERIOR MOTOR DE LIMPIADORES FOCO DE PELLIZCO","07-000331/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-05-30T00:00:00.000Z","07-000331/2014","ocds-0ud2q6-07-000331/2014","71015.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71015.2","07-000331/2014",
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000364/2014]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000364/2014-07-000364/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIOLA POLIESTAR PEGAMENTO DE CONTACTO OJILLO LAMINADO","[{id=pot-1620519810584}]","PIOLA POLIESTAR PEGAMENTO DE CONTACTO OJILLO LAMINADO","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000364/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000364/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000364/2014}]","PIOLA POLIESTAR PEGAMENTO DE CONTACTO OJILLO LAMINADO","07-000364/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-05-06T00:00:00.000Z","07-000364/2014","ocds-0ud2q6-07-000364/2014","8282.1564","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8282.1564","07-000364/2014",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000372/2013]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000372/2013-07-000372/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASIENTOS INDIVIDUALES CINTUROS DE SEGURIDAD CONSOLA CENTRAL JUEGO DE ASIENTOS","[{id=pot-1620519810584}]","ASIENTOS INDIVIDUALES CINTUROS DE SEGURIDAD CONSOLA CENTRAL JUEGO DE ASIENTOS","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000372/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000372/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000372/2013}]","ASIENTOS INDIVIDUALES CINTUROS DE SEGURIDAD CONSOLA CENTRAL JUEGO DE ASIENTOS","07-000372/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-28T00:00:00.000Z","07-000372/2013","ocds-0ud2q6-07-000372/2013","8352000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8352000","07-000372/2013",
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000355/2016]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000355/2016-07-000355/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA MANTENIMIENTO DE VEHICULOS BLINDADOS","[{id=pot-1620519810584}]","PARA MANTENIMIENTO DE VEHICULOS BLINDADOS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000355/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000355/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000355/2016}]","PARA MANTENIMIENTO DE VEHICULOS BLINDADOS","07-000355/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-06-30T00:00:00.000Z","07-000355/2016","ocds-0ud2q6-07-000355/2016","108986.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108986.64","07-000355/2016",
