"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/471]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I2P10/471-I2P10/471","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P10/471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P10/471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/471}]","SERVICIO DE AGUA POTABLE","I2P10/471","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-07-16T00:00:00.000Z","I2P10/471","ocds-0ud2q6-I2P10/471","198","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198","I2P10/471"
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/472]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I2P10/472-I2P10/472","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P10/472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P10/472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/472}]","SERVICIO DE AGUA POTABLE","I2P10/472","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-07-16T00:00:00.000Z","I2P10/472","ocds-0ud2q6-I2P10/472","342","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","342","I2P10/472"
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/473]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I2P10/473-I2P10/473","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P10/473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P10/473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/473}]","SERVICIO DE AGUA POTABLE","I2P10/473","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-07-16T00:00:00.000Z","I2P10/473","ocds-0ud2q6-I2P10/473","317","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317","I2P10/473"
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/474]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I2P10/474-I2P10/474","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P10/474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P10/474-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/474}]","SERVICIO DE AGUA POTABLE","I2P10/474","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-07-16T00:00:00.000Z","I2P10/474","ocds-0ud2q6-I2P10/474","443","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","443","I2P10/474"
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/475]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I2P10/475-I2P10/475","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P10/475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P10/475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/475}]","SERVICIO DE AGUA POTABLE","I2P10/475","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-07-16T00:00:00.000Z","I2P10/475","ocds-0ud2q6-I2P10/475","1158","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1158","I2P10/475"
"2021-05-09T00:24:27.000Z","2012-08-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1208/0004]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I1P1208/0004-I1P1208/0004","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE OFICINAS DE FONATUR MANTTO T","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE OFICINAS DE FONATUR MANTTO T","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I1P1208/0004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I1P1208/0004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1208/0004}]","SERVICIO DE AGUA POTABLE OFICINAS DE FONATUR MANTTO T","I1P1208/0004","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-08-09T00:00:00.000Z","I1P1208/0004","ocds-0ud2q6-I1P1208/0004","603","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","603","I1P1208/0004"
"2021-05-09T00:24:27.000Z","2012-08-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1208/0005]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I1P1208/0005-I1P1208/0005","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE CARCAMO REMBOBEO PELICANOS","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE CARCAMO REMBOBEO PELICANOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I1P1208/0005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I1P1208/0005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1208/0005}]","SERVICIO DE AGUA POTABLE CARCAMO REMBOBEO PELICANOS","I1P1208/0005","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-08-09T00:00:00.000Z","I1P1208/0005","ocds-0ud2q6-I1P1208/0005","358","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358","I1P1208/0005"
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1212/0063]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I1P1212/0063-I1P1212/0063","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE CARCAMO DE REBOMBEO PELICANOS","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE CARCAMO DE REBOMBEO PELICANOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I1P1212/0063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I1P1212/0063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1212/0063}]","SERVICIO DE AGUA POTABLE CARCAMO DE REBOMBEO PELICANOS","I1P1212/0063","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-16T00:00:00.000Z","I1P1212/0063","ocds-0ud2q6-I1P1212/0063","798.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","798.16","I1P1212/0063"
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1212/0065]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I1P1212/0065-I1P1212/0065","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I1P1212/0065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I1P1212/0065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1212/0065}]","SERVICIO DE AGUA POTABLE","I1P1212/0065","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-16T00:00:00.000Z","I1P1212/0065","ocds-0ud2q6-I1P1212/0065","4670.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4670.84","I1P1212/0065"
"2021-05-09T00:24:27.000Z","2013-01-10T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-10T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1301/0002]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I1P1301/0002-I1P1301/0002","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE PLANTA PUNTA IXTAPA","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE PLANTA PUNTA IXTAPA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I1P1301/0002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I1P1301/0002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1301/0002}]","SERVICIO DE AGUA POTABLE PLANTA PUNTA IXTAPA","I1P1301/0002","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-01-10T00:00:00.000Z","I1P1301/0002","ocds-0ud2q6-I1P1301/0002","1514","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1514","I1P1301/0002"
