"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","2013-07-08T13:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","ZONA DE TRANSMISION SAN LUIS POTOSI","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274948]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION SAN LUIS POTOSI","AA-018TOQ929-N26-2013-424055","[contractTermination]","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VICTOR MANUEL CAMPOS VILLANUEVA","2013-07-12T12:00:00.000Z","victor-manuel-campos-villanueva","contract","ZONA DE TRANSMISION SAN LUIS POTOSI","unidad-compradora","ADQUISICIÓN DE MATERIAL DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ929","false","Expirado","ADQUISICIÓN DE MATERIAL DE SEGURIDAD","direct","institution","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","ZONA DE TRANSMISION SAN LUIS POTOSI","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","424055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274948}]","ADQUISICIÓN DE MATERIAL DE SEGURIDAD","424055","true","Mixta","Comisión Federal de Electricidad","2013-08-16T00:00:00.000Z","418958","ocds-0ud2q6-AA-018TOQ929-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29064","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29064","424055"
"2019-01-24T01:18:06.000Z","2013-11-04T10:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Zona de Distribucion Tampico","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324000]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Tampico","AA-018TOQ964-N51-2013-418302","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Aurelio Del Angel Mendo","2013-11-08T10:30:00.000Z","aurelio-del-angel-mendo","contract","Zona de Distribucion Tampico","unidad-compradora","REPARACION Y ACONDICIONAMIENTO DE CUCHILLAS EN OPERACION EN GRUPO EN SE LDC","[{id=compranet-1620524637144}]","018TOQ964","false","Expirado","REPARACION Y ACONDICIONAMIENTO DE CUCHILLAS EN OPERACION EN GRUPO EN SE LDC","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","418302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324000}]","REPARACION Y ACONDICIONAMIENTO DE CUCHILLAS EN OPERACION EN GRUPO EN SE LDC","418302","true","Electrónica","Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","465688","ocds-0ud2q6-AA-018TOQ964-N51-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","418302",
"2019-01-24T01:18:06.000Z","2013-11-04T13:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","Zona de Distribucion Tampico","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324204]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Tampico","AA-018TOQ964-N58-2013-413223","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Aurelio Del Angel Mendo","2013-11-11T13:00:00.000Z","aurelio-del-angel-mendo","contract","Zona de Distribucion Tampico","unidad-compradora","ADQUISICION DE HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ964","false","Expirado","ADQUISICION DE HERRAMIENTA MENOR","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","413223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324204}]","ADN - ADQUISICION DE EQUIPO DE SEGURIDAD Y HERRAMIENTA MENOR- SOLPED 500499051","413223","true","Electrónica","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","491844","ocds-0ud2q6-AA-018TOQ964-N58-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12550","413223",
"2019-01-24T01:18:06.000Z","2013-11-26T15:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Zona de Distribucion Tampico","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336179]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Tampico","AA-018TOQ964-N62-2013-428497","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Aurelio Del Angel Mendo","2013-11-28T13:30:00.000Z","aurelio-del-angel-mendo","contract","Zona de Distribucion Tampico","unidad-compradora","ADQUISICION DE TAPA 84 BC CIRCULAR BANQUETA","[{id=compranet-1620524637144}]","018TOQ964","false","Expirado","ADQUISICION DE TAPA 84 BC CIRCULAR BANQUETA","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","428497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336179}]","ADQUISICION DE TAPA 84 BC CIRCULAR BANQUETA","428497","true","Electrónica","Comisión Federal de Electricidad","2013-12-14T00:00:00.000Z","505216","ocds-0ud2q6-AA-018TOQ964-N62-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","299250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299250","428497",
"2019-01-24T01:17:46.000Z","2014-05-13T19:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397376]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","AA-018TOQ966-N14-2014-529042","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez","2014-05-15T13:00:00.000Z","francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","Adq Arts de Seg y Herramientas solped 500513834","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","Adq Arts de Seg y Herramientas solped 500513834","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","529042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397376}]","Adquisición de Art de Seg. y Herramienta Solped 500513834","529042","true","Electrónica","Comisión Federal de Electricidad","2014-06-06T00:00:00.000Z","596091","ocds-0ud2q6-AA-018TOQ966-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12040","529042",
"2019-01-24T01:18:06.000Z","2013-11-19T14:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332509]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N47-2013-428916","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-11-26T11:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700428470","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700428470","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","428916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332509}]","ADQUISICION DE HERRAMIENTA Y EQUIPO DE SEGURIDAD ZONA VALLES NOV 2013","428916","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","502459","ocds-0ud2q6-AA-018TOQ965-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35118.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35118.9","428916",
"2019-01-24T01:17:24.000Z","2015-03-18T14:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-02T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530292]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N8-2015-716144","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2015-03-23T10:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE EPP Y HERRAMIENTA MENOR - ZONA VALLES 2015","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE EPP Y HERRAMIENTA MENOR - ZONA VALLES 2015","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","716144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530292}]","ADQUISICION DE EPP Y HERRAMIENTA MENOR - ZONA VALLES 2015","716144","true","Electrónica","Comisión Federal de Electricidad","2015-04-13T00:00:00.000Z","780783","ocds-0ud2q6-AA-018TOQ965-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45060","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45060","716144","2015-04-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-01T12:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604858]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","AA-018TOQ966-N13-2015-785952","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez","2015-07-06T11:00:00.000Z","francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","Adq Articulos de Seguridad , Herramientas y Ferreteria Solped 500542956","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","Adq Articulos de Seguridad , Herramientas y Ferreteria Solped 500542956","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","785952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604858}]","Adq Articulos de Seguridad , Herramientas y Ferreteria Solped 500542956","785952","true","Electrónica","Comisión Federal de Electricidad","2015-08-07T00:00:00.000Z","844089","ocds-0ud2q6-AA-018TOQ966-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14200","785952",
"2019-01-24T01:17:46.000Z","2014-02-06T15:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361386]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","AA-018TOQ966-N2-2014-477453","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez","2014-02-11T12:00:00.000Z","francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","Arts de Seg y Herramienta y Arts Div","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","Arts de Seg y Herramienta y Arts Div","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","477453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361386}]","Adquision de Art de Seg. y Herramienta Solped 500505826","477453","true","Electrónica","Comisión Federal de Electricidad","2014-03-11T00:00:00.000Z","545146","ocds-0ud2q6-AA-018TOQ966-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47250","477453",
"2019-01-24T01:17:24.000Z","2015-02-09T14:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512646]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","AA-018TOQ966-N2-2015-693039","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez","2015-02-12T12:00:00.000Z","francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","Adquisicion de Art. de Seguridad y Herramienta solped 500532309","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","Adquisicion de Art. de Seguridad y Herramienta solped 500532309","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","693039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512646}]","Adquisicion de Art. de Seguridad y Herramienta solped 500532309","693039","true","Electrónica","Comisión Federal de Electricidad","2015-03-05T00:00:00.000Z","759088","ocds-0ud2q6-AA-018TOQ966-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16000","693039",
"2019-01-24T01:17:24.000Z","2015-03-20T15:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532134]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","AA-018TOQ966-N3-2015-716623","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez","2015-03-24T12:00:00.000Z","francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","Adq Articulos de Seguridad , Herramientas y Div. Solped 500537114","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","Adq Articulos de Seguridad , Herramientas y Div. Solped 500537114","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","716623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532134}]","Adq Articulos de Seguridad , Herramientas y Div. Solped 500537114","716623","true","Electrónica","Comisión Federal de Electricidad","2015-04-16T00:00:00.000Z","785142","ocds-0ud2q6-AA-018TOQ966-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67500","716623",
