"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-09-13T11:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[SERVICIOS PROFESIONALES DE INGENIERIA Y OBRA CIVIL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583657]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES DE INGENIERIA Y OBRA CIVIL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-profesionales-de-ingenieria-y-obra-civil-sc}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AO-018TOQ876-N10-2011-589783","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[servicios-profesionales-de-ingenieria-y-obra-civil-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2011-09-17T13:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","Elaboración de estudio topográfico, encadenamiento de los tramos para su identificación en campo, Identificación de la instalación marginal y cruce de carretera, Georeferenciación de las estructuras sobre la instalación marginal y cruce de carretera, elabo","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","Elaboración de estudio topográfico, encadenamiento de los tramos para su identificación en campo, Identificación de la instalación marginal y cruce de carretera, Georeferenciación de las estructuras sobre la instalación marginal y cruce de carretera, elabo","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","589783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583657}]","DDJ-DX120ADOS/001/2011 TRAMITE SCT","589783","true","Mixta","Comisión Federal de Electricidad","2011-09-13T00:00:00.000Z","54451","ocds-0ud2q6-AO-018TOQ876-N10-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","29996.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PROFESIONALES DE INGENIERIA Y OBRA CIVIL SC, id=servicios-profesionales-de-ingenieria-y-obra-civil-sc}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","29996.47","589783",
"2019-11-08T17:40:02.000Z","2011-09-13T11:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[AYAKIA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26784]","[{address={countryName=México}, roles=supplier, name=AYAKIA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ayakia-construcciones-sa-de-cv}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AO-018TOQ876-N11-2011-589823","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[ayakia-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2011-09-17T09:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","MANTENIMIENTO DE MUROS DE OFNA SUPERINTENDENCIA Y MANTENIMIENTO EN PISO DE AUDITORIO, DE ZONA TEPIC","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","MANTENIMIENTO DE MUROS DE OFNA SUPERINTENDENCIA Y MANTENIMIENTO EN PISO DE AUDITORIO, DE ZONA TEPIC","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","589823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26784}]","DDJ-ADO02-06-2011 MANTENIMIENTO OFNA SUPCIA, Y MANTTO AUDITORIO ZONA TEPIC","589823","true","Mixta","Comisión Federal de Electricidad","2011-07-31T00:00:00.000Z","45652","ocds-0ud2q6-AO-018TOQ876-N11-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","80985.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AYAKIA CONSTRUCCIONES SA DE CV, id=ayakia-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","80985.92","589823",
"2019-01-24T01:17:46.000Z","2014-08-29T12:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[ROBERTO DE JESUS RAMIREZ BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444670]","[{address={countryName=México}, roles=supplier, name=ROBERTO DE JESUS RAMIREZ BELTRAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-de-jesus-ramirez-beltran}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AO-018TOQ876-N16-2014-597338","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[roberto-de-jesus-ramirez-beltran]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2014-09-03T11:30:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","DDJ-VTA Elaboración de proyectos de Obra Publica incluyendo tramitologia","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","DDJ-VTA Elaboración de proyectos de Obra Publica incluyendo tramitologia","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","597338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444670}]","DDJ-VTA Elaboración de proyectos de Obra Publica incluyendo tramitologia","597338","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","662197","ocds-0ud2q6-AO-018TOQ876-N16-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","102728.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO DE JESUS RAMIREZ BELTRAN, id=roberto-de-jesus-ramirez-beltran}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","102728.6","597338",
"2019-11-08T17:40:02.000Z","2011-03-25T18:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-13T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[FUERZA Y ALUMBRADO CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8601]","[{address={countryName=México}, roles=supplier, name=FUERZA Y ALUMBRADO CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuerza-y-alumbrado-construcciones}]",,"MXN","Comision Federal De Electricidad Zona Vallarta","AO-018TOQ876-N4-2011-590270","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[fuerza-y-alumbrado-construcciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2011-04-13T10:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","SEGUNDO PAQUETE DE OBRAS 2011 DERIVADAS DE SOLICITUDES DE SERVICIO PAGADAS , misma que se llevará a cabo en LA ZONA TEPIC.","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","SEGUNDO PAQUETE DE OBRAS 2011 DERIVADAS DE SOLICITUDES DE SERVICIO PAGADAS , misma que se llevará a cabo en LA ZONA TEPIC.","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","590270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8601}]","DDJ-ADO-01-01-2011","590270","true",,"Comisión Federal de Electricidad","2011-05-14T00:00:00.000Z","13300","ocds-0ud2q6-AO-018TOQ876-N4-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","242429.53",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUERZA Y ALUMBRADO CONSTRUCCIONES, id=fuerza-y-alumbrado-construcciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","242429.53","590270",
"2019-01-24T01:18:06.000Z","2013-06-18T12:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[FUERZA Y ALUMBRADO CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267554]","[{address={countryName=México}, roles=supplier, name=FUERZA Y ALUMBRADO CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuerza-y-alumbrado-construcciones}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AO-018TOQ876-N40-2013-351382","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[fuerza-y-alumbrado-construcciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2013-06-27T10:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","Instalacion de retenidas de tempestad al circuito NGT - 53110, El Tuito, Municipio de Tomatlan, Jalisco","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","Instalacion de retenidas de tempestad al circuito NGT - 53110, El Tuito, Municipio de Tomatlan, Jalisco","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","351382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267554}]","Instalacion de retenidas de tempestad al circuito NGT-53110 El Tuito","351382","true","Electrónica","Comisión Federal de Electricidad","2013-07-26T00:00:00.000Z","408624","ocds-0ud2q6-AO-018TOQ876-N40-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","346830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUERZA Y ALUMBRADO CONSTRUCCIONES, id=fuerza-y-alumbrado-construcciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","346830","351382",
"2019-01-24T01:18:06.000Z","2013-08-20T12:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[FUERZA Y ALUMBRADO CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290414]","[{address={countryName=México}, roles=supplier, name=FUERZA Y ALUMBRADO CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuerza-y-alumbrado-construcciones}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AO-018TOQ876-N46-2013-375691","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[fuerza-y-alumbrado-construcciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2013-08-27T10:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","RELOCALIZACION DEL TRONCAL NGT-53110 EL TUITO, FRENTE A LAS NUEVAS INSTALACIONES DEL CENTRO DE ATENCION A CLIENTES CAC TOMATLAN, EN EL MUNICIPIO DE TOMATLAN, JALISCO","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","RELOCALIZACION DEL TRONCAL NGT-53110 EL TUITO, FRENTE A LAS NUEVAS INSTALACIONES DEL CENTRO DE ATENCION A CLIENTES CAC TOMATLAN, EN EL MUNICIPIO DE TOMATLAN, JALISCO","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","375691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290414}]","Relocalizacion del troncal NGT-53110 el tutio frente CAC tomatlan, Mpio Tomatlan","375691","true","Electrónica","Comisión Federal de Electricidad","2013-09-23T00:00:00.000Z","441432","ocds-0ud2q6-AO-018TOQ876-N46-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","291873.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUERZA Y ALUMBRADO CONSTRUCCIONES, id=fuerza-y-alumbrado-construcciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","291873.6","375691",
"2019-01-24T01:18:06.000Z","2013-08-20T14:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[PROYECTOS OBRAS Y PERITAJES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290502]","[{identifier={legalName=PROYECTOS OBRAS Y PERITAJES ELECTRICOS SA DE CV, scheme=RUPC, id=23021, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS OBRAS Y PERITAJES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-obras-y-peritajes-electricos-sa-de-cv}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AO-018TOQ876-N47-2013-375701","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[proyectos-obras-y-peritajes-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2013-08-27T11:30:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","RETIRO DE CONDUCTORES DE BAJA TENSION FRENTE AL MODULO DE COBRANZA, EN LA COLONIA EMILIANO ZAPATA, EN EL MUNICIPIO DE PUERTO VALLARTA, JALISCO","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","RETIRO DE CONDUCTORES DE BAJA TENSION FRENTE AL MODULO DE COBRANZA, EN LA COLONIA EMILIANO ZAPATA, EN EL MUNICIPIO DE PUERTO VALLARTA, JALISCO","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","375701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290502}]","Retiro de Conductores de Baja Tensión Modulo Emiliano Zapata, Mpio. Puerto Vta J","375701","true","Electrónica","Comisión Federal de Electricidad","2013-09-11T00:00:00.000Z","441629","ocds-0ud2q6-AO-018TOQ876-N47-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","36301.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS OBRAS Y PERITAJES ELECTRICOS SA DE CV, id=proyectos-obras-y-peritajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","36301.89","375701",
"2019-01-24T01:17:46.000Z","2014-06-05T14:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[LAMBDA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406529]","[{identifier={legalName=LAMBDA INGENIEROS SA DE CV, scheme=RUPC, id=356921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAMBDA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lambda-ingenieros-sa-de-cv}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","IO-018TOQ876-N10-2014-543003","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[lambda-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2014-06-16T11:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","Reemplazo de Medidores Tipo A por Socket en los Municipios de Puerto Vallarta, Bahía de Banderas, Compostela, Tomatlan y Cabo Corrientes.","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","Reemplazo de Medidores Tipo A por Socket en los Municipios de Puerto Vallarta, Bahía de Banderas, Compostela, Tomatlan y Cabo Corrientes.","limited","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","543003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406529}]","DDJ-VTA REEMPLAZO DE MEDIDORES TIPO A POR SOCKET","543003","true","Mixta","Comisión Federal de Electricidad","2014-10-27T00:00:00.000Z","609504","ocds-0ud2q6-IO-018TOQ876-N10-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","796280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAMBDA INGENIEROS SA DE CV, id=lambda-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","796280","543003",
"2019-11-08T17:40:02.000Z","2011-11-25T14:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[FUERZA Y ALUMBRADO CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65007]","[{address={countryName=México}, roles=supplier, name=FUERZA Y ALUMBRADO CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuerza-y-alumbrado-construcciones}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","IO-018TOQ876-N15-2011-71329","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[fuerza-y-alumbrado-construcciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2011-12-06T11:30:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","VTA PAQUETE DE OBRAS DE SOLICITUDES DE SERVICIO 2012 EN LOS MUNICIPIOS DE ZONA VALLARTA","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","VTA PAQUETE DE OBRAS DE SOLICITUDES DE SERVICIO 2012 EN LOS MUNICIPIOS DE ZONA VALLARTA","limited","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","71329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65007}]","VTA-I3P-02-11","71329","true","Presencial","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","108199","ocds-0ud2q6-IO-018TOQ876-N15-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1491911.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUERZA Y ALUMBRADO CONSTRUCCIONES, id=fuerza-y-alumbrado-construcciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1491911.44","71329",
"2019-11-08T17:40:02.000Z","2012-08-04T17:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[FUERZA Y ALUMBRADO CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148734]","[{address={countryName=México}, roles=supplier, name=FUERZA Y ALUMBRADO CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuerza-y-alumbrado-construcciones}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","IO-018TOQ876-N21-2012-188064","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[fuerza-y-alumbrado-construcciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2012-09-07T13:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","VTA MEJORA INTEGRAL A 22 AREAS RD BUCERIAS, MUNICIPIO DE BAHIA DE BANDERAS, NAYARIT","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","VTA MEJORA INTEGRAL A 22 AREAS RD BUCERIAS, MUNICIPIO DE BAHIA DE BANDERAS, NAYARIT","limited","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","188064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148734}]","VTA MEJORA INTEGRAL A 22 AREAS RD BUCERIAS","188064","true","Electrónica","Comisión Federal de Electricidad","2013-01-28T00:00:00.000Z","237994","ocds-0ud2q6-IO-018TOQ876-N21-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2365666.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUERZA Y ALUMBRADO CONSTRUCCIONES, id=fuerza-y-alumbrado-construcciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2365666.42","188064",
