"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[XPRESS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-217-BC]","[{roles=supplier, name=XPRESS S. A. DE C. V., details={type=company}, id=xpress-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-217-BC-07-217-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[xpress-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAMARRAS CON SIGLAS BORDADAS","[{id=pot-1620519810584}]","CHAMARRAS CON SIGLAS BORDADAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-217-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-217-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-217-BC}]","CHAMARRAS CON SIGLAS BORDADAS","07-217-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-217-BC","ocds-0ud2q6-07-217-BC","40911.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XPRESS S. A. DE C. V., id=xpress-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40911.25","07-217-BC"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CANUTILLO CORPORACION S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-219-BC]","[{roles=supplier, name=CANUTILLO CORPORACION S. A. DE C. V., details={type=company}, id=canutillo-corporacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-219-BC-07-219-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[canutillo-corporacion-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMISAS CHAMARRAS CON LOGOTIPO Y CHAMARRAS","[{id=pot-1620519810584}]","CAMISAS CHAMARRAS CON LOGOTIPO Y CHAMARRAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-219-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-219-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-219-BC}]","CAMISAS CHAMARRAS CON LOGOTIPO Y CHAMARRAS","07-219-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-219-BC","ocds-0ud2q6-07-219-BC","71932.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANUTILLO CORPORACION S. A. DE C. V., id=canutillo-corporacion-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71932.5","07-219-BC"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LUIS GERARDO ARROYO GUITRON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-221-BC]","[{roles=supplier, name=LUIS GERARDO ARROYO GUITRON, details={type=person}, id=luis-gerardo-arroyo-guitron}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-221-BC-07-221-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[luis-gerardo-arroyo-guitron]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MAYOR A EQUIPOS DE AUDIO","[{id=pot-1620519810584}]","MANTENIMIENTO MAYOR A EQUIPOS DE AUDIO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-221-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-221-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-221-BC}]","MANTENIMIENTO MAYOR A EQUIPOS DE AUDIO","07-221-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-221-BC","ocds-0ud2q6-07-221-BC","250125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS GERARDO ARROYO GUITRON, id=luis-gerardo-arroyo-guitron}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250125","07-221-BC"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OPCION COVER S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-224-BC]","[{roles=supplier, name=OPCION COVER S. A. DE C.V., details={type=company}, id=opcion-cover-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-224-BC-07-224-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[opcion-cover-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE FORMATOS","[{id=pot-1620519810584}]","IMPRESIÓN DE FORMATOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-224-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-224-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-224-BC}]","IMPRESIÓN DE FORMATOS","07-224-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-224-BC","ocds-0ud2q6-07-224-BC","142506.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPCION COVER S. A. DE C.V., id=opcion-cover-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142506.13","07-224-BC"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ALESTRA S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-234-BCCE]","[{roles=supplier, name=ALESTRA S. DE R. L. DE C. V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-234-BCCE-07-234-BCCE","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[alestra-s-de-rl-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONICO MIGRATORIOS","[{id=pot-1620519810584}]","SERVICIO TELEFONICO MIGRATORIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-234-BCCE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-234-BCCE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-234-BCCE}]","SERVICIO TELEFONICO MIGRATORIOS","07-234-BCCE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-234-BCCE","ocds-0ud2q6-07-234-BCCE","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R. L. DE C. V., id=alestra-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","07-234-BCCE"
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ISLAS SANCHEZ ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-238-BC]","[{roles=supplier, name=ISLAS SANCHEZ ROGELIO, details={type=person}, id=islas-sanchez-rogelio}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-238-BC-07-238-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[islas-sanchez-rogelio]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS DE TINTA Y DE TONER","[{id=pot-1620519810584}]","CARTUCHOS DE TINTA Y DE TONER","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-238-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-238-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-238-BC}]","CARTUCHOS DE TINTA Y DE TONER","07-238-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-238-BC","ocds-0ud2q6-07-238-BC","48328.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISLAS SANCHEZ ROGELIO, id=islas-sanchez-rogelio}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48328.64","07-238-BC"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA MARIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-240-BC]","[{roles=supplier, name=DISTRIBUIDORA MARIN S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-240-BC-07-240-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[distribuidora-marin-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CASSETTE DE 60 MINUTOS","[{id=pot-1620519810584}]","CASSETTE DE 60 MINUTOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-240-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-240-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-240-BC}]","CASSETTE DE 60 MINUTOS","07-240-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-240-BC","ocds-0ud2q6-07-240-BC","408.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARIN S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","408.46","07-240-BC"
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EFECTIVALE S. A. DE.C V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-244-BCCE]","[{roles=supplier, name=EFECTIVALE S. A. DE.C V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-244-BCCE-07-244-BCCE","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[efectivale-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DEPENSA DIA DEL ABOGADO DE LA SECRE REYES UTILES ESCOLARES","[{id=pot-1620519810584}]","VALES DE DEPENSA DIA DEL ABOGADO DE LA SECRE REYES UTILES ESCOLARES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-244-BCCE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-244-BCCE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-244-BCCE}]","VALES DE DEPENSA DIA DEL ABOGADO DE LA SECRE REYES UTILES ESCOLARES","07-244-BCCE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-244-BCCE","ocds-0ud2q6-07-244-BCCE","915666.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. A. DE.C V., id=efectivale-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","915666.16","07-244-BCCE"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JAPAY S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-245-BI]","[{roles=supplier, name=JAPAY S. A. DE C. V., details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-245-BI-07-245-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[japay-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUILLOTINA ENGRAPADORA DOBLADORA ENMICADORAY PERFORADORA","[{id=pot-1620519810584}]","GUILLOTINA ENGRAPADORA DOBLADORA ENMICADORAY PERFORADORA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-245-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-245-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-245-BI}]","GUILLOTINA ENGRAPADORA DOBLADORA ENMICADORAY PERFORADORA","07-245-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-245-BI","ocds-0ud2q6-07-245-BI","525087.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S. A. DE C. V., id=japay-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","525087.7","07-245-BI"
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CENTRO TECNICO Y DE INGENIERIA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-246-BI]","[{roles=supplier, name=CENTRO TECNICO Y DE INGENIERIA S. A. DE C. V., details={type=company}, id=centro-tecnico-y-de-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-246-BI-07-246-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[centro-tecnico-y-de-ingenieria-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AIRES ACONDICIONADOS","[{id=pot-1620519810584}]","SUMINISTRO DE AIRES ACONDICIONADOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-246-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-246-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-246-BI}]","SUMINISTRO DE AIRES ACONDICIONADOS","07-246-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-246-BI","ocds-0ud2q6-07-246-BI","156515","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO TECNICO Y DE INGENIERIA S. A. DE C. V., id=centro-tecnico-y-de-ingenieria-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156515","07-246-BI"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[NOVELTECH SISTEMAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-247-07]","[{roles=supplier, name=NOVELTECH SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=noveltech-sistemas-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-247-07-07-247-07","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[noveltech-sistemas-integrales-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAQUETES COMPUTO ADOBE","[{id=pot-1620519810584}]","PAQUETES COMPUTO ADOBE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-247-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-247-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-247-07}]","PAQUETES COMPUTO ADOBE","07-247-07","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-247-07","ocds-0ud2q6-07-247-07","187524.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVELTECH SISTEMAS INTEGRALES S.A. DE C.V., id=noveltech-sistemas-integrales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187524.64","07-247-07"
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO CAPITEC S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-251-BC]","[{roles=supplier, name=GRUPO CAPITEC S. A. DE C. V., details={type=company}, id=grupo-capitec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-251-BC-07-251-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[grupo-capitec-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURE SCKET LAYER SSL","[{id=pot-1620519810584}]","SEGURE SCKET LAYER SSL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-251-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-251-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-251-BC}]","SEGURE SCKET LAYER SSL","07-251-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-251-BC","ocds-0ud2q6-07-251-BC","48898","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CAPITEC S. A. DE C. V., id=grupo-capitec-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48898","07-251-BC"
