"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Desarrollos urbanos Mena Martinez S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-544-W-0-1]","[{roles=supplier, name=Desarrollos urbanos Mena Martinez S.A. de C.V., details={type=company}, id=desarrollos-urbanos-mena-martinez-sa-de-cv}]","MXN","CENTRO SCT DURANGO","1-J-CB-A-544-W-0-1-1-J-CB-A-544-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[desarrollos-urbanos-mena-martinez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación periódica consistente en riego de sello en una longitud de 18.5 km. Del km. 57 000 al km. 75 500 del tramo Durango Cuencamé de la carretera Durango Torreón en el estado de Durango.","[{id=pot-1620519810584}]","Trabajos de conservación periódica consistente en riego de sello en una longitud de 18.5 km. Del km. 57 000 al km. 75 500 del tramo Durango Cuencamé de la carretera Durango Torreón en el estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-544-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CB-A-544-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-544-W-0-1}]","Trabajos de conservación periódica consistente en riego de sello en una longitud de 18.5 km. Del km. 57 000 al km. 75 500 del tramo Durango Cuencamé de la carretera Durango Torreón en el estado de Durango.","1-J-CB-A-544-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-06-01T00:00:00.000Z","1-J-CB-A-544-W-0-1","ocds-0ud2q6-1-J-CB-A-544-W-0-1","2534740.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Desarrollos urbanos Mena Martinez S.A. de C.V., id=desarrollos-urbanos-mena-martinez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2534740.17","1-J-CB-A-544-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Constructora Mayran de San Pedro S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-545-W-0-1]","[{roles=supplier, name=Constructora Mayran de San Pedro S.A. de C.V., details={type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","MXN","CENTRO SCT DURANGO","1-J-CB-A-545-W-0-1-1-J-CB-A-545-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-mayran-de-san-pedro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación periódica consistente en riego de sello con fibra de vidrio en una longitud de 37.3 km. Del km. 110 000 al km. 147 300 tramo Gómez Palacio lim. De edos.dgo./chih. De la carretera Gómez Palacio - Jiménez en el estado de Durango.","[{id=pot-1620519810584}]","Trabajos de conservación periódica consistente en riego de sello con fibra de vidrio en una longitud de 37.3 km. Del km. 110 000 al km. 147 300 tramo Gómez Palacio lim. De edos.dgo./chih. De la carretera Gómez Palacio - Jiménez en el estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-545-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CB-A-545-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-545-W-0-1}]","Trabajos de conservación periódica consistente en riego de sello con fibra de vidrio en una longitud de 37.3 km. Del km. 110 000 al km. 147 300 tramo Gómez Palacio lim. De edos.dgo./chih. De la carretera Gómez Palacio - Jiménez en el estado de Durango.","1-J-CB-A-545-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-07-13T00:00:00.000Z","1-J-CB-A-545-W-0-1","ocds-0ud2q6-1-J-CB-A-545-W-0-1","7373763.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Mayran de San Pedro S.A. de C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7373763.37","1-J-CB-A-545-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Ing. Ruben Tinoco Vazquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-546-W-0-1]","[{roles=supplier, name=Ing. Ruben Tinoco Vazquez, details={type=person}, id=in-g-ruben-tinoco-vazquez}]","MXN","CENTRO SCT DURANGO","1-J-CB-A-546-W-0-1-1-J-CB-A-546-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[in-g-ruben-tinoco-vazquez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de construcción de subdrenajes en una longitud de 4.8 km. Del km. 141 000 al km. 142 000 del km. 164 100 al km. Al km. 168 000 del km. 176 000 al km. 177 000 del km. 182 500 al km. 183 500 y del km. 195 000 al km. 196 000 del tramo Durango Lim. De edos. Dgo./Sin. de la carretera: Durango Mazatlán en el estado de Durango.","[{id=pot-1620519810584}]","Trabajos de construcción de subdrenajes en una longitud de 4.8 km. Del km. 141 000 al km. 142 000 del km. 164 100 al km. Al km. 168 000 del km. 176 000 al km. 177 000 del km. 182 500 al km. 183 500 y del km. 195 000 al km. 196 000 del tramo Durango Lim. De edos. Dgo./Sin. de la carretera: Durango Mazatlán en el estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-546-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CB-A-546-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-546-W-0-1}]","Trabajos de construcción de subdrenajes en una longitud de 4.8 km. Del km. 141 000 al km. 142 000 del km. 164 100 al km. Al km. 168 000 del km. 176 000 al km. 177 000 del km. 182 500 al km. 183 500 y del km. 195 000 al km. 196 000 del tramo Durango Lim. De edos. Dgo./Sin. de la carretera: Durango Mazatlán en el estado de Durango.","1-J-CB-A-546-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-09-13T00:00:00.000Z","1-J-CB-A-546-W-0-1","ocds-0ud2q6-1-J-CB-A-546-W-0-1","4836262.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Ruben Tinoco Vazquez, id=in-g-ruben-tinoco-vazquez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4836262.72","1-J-CB-A-546-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Constructora Regional de Sinaloa S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CF-A-530-W-0-1]","[{roles=supplier, name=Constructora Regional de Sinaloa S.A. de C.V, details={type=company}, id=constructora-regional-de-sinaloa-sa-de-cv}]","MXN","CENTRO SCT DURANGO","1-J-CF-A-530-W-0-1-1-J-CF-A-530-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-regional-de-sinaloa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación consistentes en bacheo profundo renivelación riego de sello y trabajos diversos del camino: los herrera Tamazula tramo: Tamazula Chapotán entre los km. 0 760 al km. 13 000 en el municipio de Tamazula en el estado de Durango.","[{id=pot-1620519810584}]","Trabajos de conservación consistentes en bacheo profundo renivelación riego de sello y trabajos diversos del camino: los herrera Tamazula tramo: Tamazula Chapotán entre los km. 0 760 al km. 13 000 en el municipio de Tamazula en el estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CF-A-530-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CF-A-530-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CF-A-530-W-0-1}]","Trabajos de conservación consistentes en bacheo profundo renivelación riego de sello y trabajos diversos del camino: los herrera Tamazula tramo: Tamazula Chapotán entre los km. 0 760 al km. 13 000 en el municipio de Tamazula en el estado de Durango.","1-J-CF-A-530-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-06-14T00:00:00.000Z","1-J-CF-A-530-W-0-1","ocds-0ud2q6-1-J-CF-A-530-W-0-1","4285720.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Regional de Sinaloa S.A. de C.V, id=constructora-regional-de-sinaloa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4285720.21","1-J-CF-A-530-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Grupo formado por las empresas: Revelva Ingeniería y Construcción S.A. de C.V. y Mar construcciones del Guadiana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CF-A-531-W-0-1]","[{roles=supplier, name=Grupo formado por las empresas: Revelva Ingeniería y Construcción S.A. de C.V. y Mar construcciones del Guadiana S.A. de C.V., details={type=company}, id=grupo-formado-por-las-empresas:-revelva-ingenieria-y-construccion-sa-de-cv-y-mar-construcciones-del-guadiana-sa-de-cv}]","MXN","CENTRO SCT DURANGO","1-J-CF-A-531-W-0-1-1-J-CF-A-531-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por-las-empresas:-revelva-ingenieria-y-construccion-sa-de-cv-y-mar-construcciones-del-guadiana-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliación de terracerias obras de drenaje pavimentación y obras complementarias del camino: Mezquital Charcos tramo: del km. 10 000 al 15 000 municipio de mezquital en el estado de durango.","[{id=pot-1620519810584}]","Ampliación de terracerias obras de drenaje pavimentación y obras complementarias del camino: Mezquital Charcos tramo: del km. 10 000 al 15 000 municipio de mezquital en el estado de durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CF-A-531-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CF-A-531-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CF-A-531-W-0-1}]","Ampliación de terracerias obras de drenaje pavimentación y obras complementarias del camino: Mezquital Charcos tramo: del km. 10 000 al 15 000 municipio de mezquital en el estado de durango.","1-J-CF-A-531-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-10-01T00:00:00.000Z","1-J-CF-A-531-W-0-1","ocds-0ud2q6-1-J-CF-A-531-W-0-1","1.532229393E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo formado por las empresas: Revelva Ingeniería y Construcción S.A. de C.V. y Mar construcciones del Guadiana S.A. de C.V., id=grupo-formado-por-las-empresas:-revelva-ingenieria-y-construccion-sa-de-cv-y-mar-construcciones-del-guadiana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.532229393E7","1-J-CF-A-531-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Construcciones Diez S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CF-A-532-W-0-1]","[{roles=supplier, name=Construcciones Diez S.A. de C.V., details={type=company}, id=construcciones-diez-sa-de-cv}]","MXN","CENTRO SCT DURANGO","1-J-CF-A-532-W-0-1-1-J-CF-A-532-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-diez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliación de terracerías obras de drenaje pavimentación y obras complementarias entre los km. 30 000 al km. 36 000 del camino: Navíos Regocijo tramo: El Encinal Regocijo municipio de Durango en el estado de Durango.","[{id=pot-1620519810584}]","Ampliación de terracerías obras de drenaje pavimentación y obras complementarias entre los km. 30 000 al km. 36 000 del camino: Navíos Regocijo tramo: El Encinal Regocijo municipio de Durango en el estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CF-A-532-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CF-A-532-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CF-A-532-W-0-1}]","Ampliación de terracerías obras de drenaje pavimentación y obras complementarias entre los km. 30 000 al km. 36 000 del camino: Navíos Regocijo tramo: El Encinal Regocijo municipio de Durango en el estado de Durango.","1-J-CF-A-532-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-10-01T00:00:00.000Z","1-J-CF-A-532-W-0-1","ocds-0ud2q6-1-J-CF-A-532-W-0-1","2.296415865E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones Diez S.A. de C.V., id=construcciones-diez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.296415865E7","1-J-CF-A-532-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Industrial de Asfaltos y Pavimentos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-501-W-0-1]","[{roles=supplier, name=Industrial de Asfaltos y Pavimentos S.A. de C.V., details={type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","MXN","CENTRO SCT DURANGO","1-J-CB-A-501-W-0-1-1-J-CB-A-501-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación rutinaria bianual 2011-2012 en una longitud de 80.5 km. de los cuales 57.4 km. son de corredores y 23.1 km. son de red básica entre los km. 10 000 al km. 38 700 (cuerpo a y b) y del km. 40 900 al km. 64 000 tramo Gómez Palacio Entronque Cartagena de la carretera Gómez Palacio - Jiménez en el estado de Durango","[{id=pot-1620519810584}]","Trabajos de conservación rutinaria bianual 2011-2012 en una longitud de 80.5 km. de los cuales 57.4 km. son de corredores y 23.1 km. son de red básica entre los km. 10 000 al km. 38 700 (cuerpo a y b) y del km. 40 900 al km. 64 000 tramo Gómez Palacio Entronque Cartagena de la carretera Gómez Palacio - Jiménez en el estado de Durango","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-501-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CB-A-501-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-501-W-0-1}]","Trabajos de conservación rutinaria bianual 2011-2012 en una longitud de 80.5 km. de los cuales 57.4 km. son de corredores y 23.1 km. son de red básica entre los km. 10 000 al km. 38 700 (cuerpo a y b) y del km. 40 900 al km. 64 000 tramo Gómez Palacio Entronque Cartagena de la carretera Gómez Palacio - Jiménez en el estado de Durango","1-J-CB-A-501-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","1-J-CB-A-501-W-0-1","ocds-0ud2q6-1-J-CB-A-501-W-0-1","5032270.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industrial de Asfaltos y Pavimentos S.A. de C.V., id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5032270.12","1-J-CB-A-501-W-0-1"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA Y ARRENDADORA IZCALLI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-J-CB-A-534-W-0-5&p_CveDep=00009&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA IZCALLI, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-izcalli-sa-de-cv}]","MXN","Centro SCT Durango","00009022-003-05-5-J-CB-A-534-W-0-5","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-izcalli-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitaciýn de superficie de rodamiento y obras complementarias","[{id=compranet3-1620530467436}]","Rehabilitaciýn de superficie de rodamiento y obras complementarias","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-CB-A-534-W-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-CB-A-534-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-J-CB-A-534-W-0-5&p_CveDep=00009&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de superficie de rodamiento y obras complementarias","5-J-CB-A-534-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009022-003-05","ocds-0ud2q6-00009022-003-05","2096646.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA IZCALLI, S.A. DE C.V., id=constructora-y-arrendadora-izcalli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2096646.51","5-J-CB-A-534-W-0-5","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Centro SCT Durango","9022","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-03-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-22T00:00:00.000Z","México","Centro SCT Durango","active","complete","[MILENIO CONSTRUCTORES, S.A.D E C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=MILENIO CONSTRUCTORES, S.A.D E C.V., details={type=company}, id=milenio-constructores-sa-de-cv}]","MXN","Centro SCT Durango","00009022-003-06-6-J-CE-A-527-W-0-6","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[milenio-constructores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE SUPERVISIýN Y ELABORACIýN DE INFORMES DE LA CONSTRUCCIýN DE LOS TRAMOS DE KM 44+500 A KM 52+500, KM 76+000 A KM 92+100 Y PUENTES SAUCEDO KM 50+880, EL CHICLE KM 54+100 Y COYOTES KM 85+984 DE LA AUTOPISTA DURANGO ý MAZATLýN, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","TRABAJOS DE SUPERVISIýN Y ELABORACIýN DE INFORMES DE LA CONSTRUCCIýN DE LOS TRAMOS DE KM 44+500 A KM 52+500, KM 76+000 A KM 92+100 Y PUENTES SAUCEDO KM 50+880, EL CHICLE KM 54+100 Y COYOTES KM 85+984 DE LA AUTOPISTA DURANGO ý MAZATLýN, EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-CE-A-527-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-CE-A-527-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0003&AnoInv=2006&TipInv=R}]","Obra Pýblica","6-J-CE-A-527-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009022-003-06","ocds-0ud2q6-00009022-003-06","2196902.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILENIO CONSTRUCTORES, S.A.D E C.V., id=milenio-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2196902.63","6-J-CE-A-527-W-0-6","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Centro SCT Durango","9022","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CAMINOS Y PUENTES S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-J-CF-A-537-W-0-6&p_CveDep=00009&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAMINOS Y PUENTES S.A DE C.V., details={type=company}, id=caminos-y-puentes-sa-de-cv}]","MXN","Centro SCT Durango","00009022-003-06-6-J-CF-A-537-W-0-6","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[caminos-y-puentes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","Obra Pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-CF-A-537-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-CF-A-537-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-J-CF-A-537-W-0-6&p_CveDep=00009&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Obra Pýblica","6-J-CF-A-537-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009022-003-06","ocds-0ud2q6-00009022-003-06","6314188.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y PUENTES S.A DE C.V., id=caminos-y-puentes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6314188.46","6-J-CF-A-537-W-0-6","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Centro SCT Durango","9022","MX-CPA","[Obra Publica]"
