"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-21T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296805&pr=2015]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","1122811.85","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S5M0066-11296805","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11296805","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296805, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296805&pr=2015}]","Tamaulipas","11296805","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296805","ocds-0ud2q6-TAMPS-S5M0066","[Servicios Generales]","1122811.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1122811.85","11296805"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666917&pr=2009]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","1090368.1","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S95018-10666917","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10666917","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666917, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666917&pr=2009}]","Tamaulipas","10666917","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10666917","ocds-0ud2q6-TAMPS-S95018","[Servicios Generales]","1090368.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1090368.1","10666917"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705523&pr=2011]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","1082733.4","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S15056-10705523","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10705523","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705523, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705523&pr=2011}]","Tamaulipas","10705523","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10705523","ocds-0ud2q6-TAMPS-S15056","[Servicios Generales]","1082733.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1082733.4","10705523"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592243&pr=2016]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","1080000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-CONVENIO112-S6M0243-11592243","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11592243","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592243, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592243&pr=2016}]","Tamaulipas","11592243","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592243","ocds-0ud2q6-TAMPS-CONVENIO112-S6M0243","[Servicios Generales]","1080000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1080000","11592243"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11154845&pr=2014]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","900000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LPH3TRASLPAC-S4M0341-11154845","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11154845","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11154845, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11154845&pr=2014}]","Tamaulipas","11154845","Instituto Mexicano del Seguro Social","2014-07-30T00:00:00.000Z","11154845","ocds-0ud2q6-TAMPS-LPH3TRASLPAC-S4M0341","[Servicios Generales]","900000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","900000","11154845"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-15T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502613&pr=2016]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","846800","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-AA018E272016-S6M0075-11502613","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11502613","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502613, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502613&pr=2016}]","Tamaulipas","11502613","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502613","ocds-0ud2q6-TAMPS-AA018E272016-S6M0075","[Servicios Generales]","846800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","846800","11502613"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705532&pr=2011]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","687424","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S15048-10705532","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10705532","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705532, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705532&pr=2011}]","Tamaulipas","10705532","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10705532","ocds-0ud2q6-TAMPS-S15048","[Servicios Generales]","687424","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","687424","10705532"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11154842&pr=2014]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","543073.66","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-ADH3TRASLPAC-S4M0340-11154842","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11154842","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11154842, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11154842&pr=2014}]","Tamaulipas","11154842","Instituto Mexicano del Seguro Social","2014-07-30T00:00:00.000Z","11154842","ocds-0ud2q6-TAMPS-ADH3TRASLPAC-S4M0340","[Servicios Generales]","543073.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","543073.66","11154842"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10677762&pr=2009]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","528600","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-SM16809-10677762","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10677762","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10677762, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10677762&pr=2009}]","Tamaulipas","10677762","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10677762","ocds-0ud2q6-TAMPS-SM16809","[Servicios Generales]","528600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","528600","10677762"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-29T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687892&pr=2012]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","386100","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S25031-10687892","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10687892","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687892, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687892&pr=2012}]","Tamaulipas","10687892","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687892","ocds-0ud2q6-TAMPS-S25031","[Servicios Generales]","386100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","386100","10687892"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-23T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10909231&pr=2013]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","386000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S350152-10909231","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10909231","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10909231, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10909231&pr=2013}]","Tamaulipas","10909231","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10909231","ocds-0ud2q6-TAMPS-S350152","[Servicios Generales]","386000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","386000","10909231"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673005&pr=2011]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","365391","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-0064124803410-S05276-10673005","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10673005","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673005, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673005&pr=2011}]","Tamaulipas","10673005","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10673005","ocds-0ud2q6-TAMPS-0064124803410-S05276","[Servicios Generales]","365391","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","365391","10673005"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666918&pr=2009]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","330806","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-0064124804308-S85156-10666918","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10666918","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666918, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666918&pr=2009}]","Tamaulipas","10666918","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10666918","ocds-0ud2q6-TAMPS-0064124804308-S85156","[Servicios Generales]","330806","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","330806","10666918"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651668&pr=2010]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","297725","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-0064124802909-S95255-10651668","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651668","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651668, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651668&pr=2010}]","Tamaulipas","10651668","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651668","ocds-0ud2q6-TAMPS-0064124802909-S95255","[Servicios Generales]","297725","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","297725","10651668"
