"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[AGROGEN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020748&p_CveDep=18577&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGROGEN S.A DE C.V., details={type=company}, id=agrogen-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-027-04-5100020748","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[agrogen-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Acido Sulfúrico al 98% en Peso","[{id=compranet3-1620530467436}]","18577001","Acido Sulfúrico al 98% en Peso","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100020748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020748-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020748&p_CveDep=18577&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Acido Sulfúrico al 98% en Peso","5100020748","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-027-04","ocds-0ud2q6-18577001-027-04","1.3059941207E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGROGEN S.A DE C.V., id=agrogen-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3059941207E8","5100020748",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-11-28T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-28T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GE OIL & GAS PRODUCTS AND SERVICES, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0197&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4950001227&vv_provsino=0]","[{roles=supplier, name=GE OIL & GAS PRODUCTS AND SERVICES, S. DE R. L. DE C. V., details={type=company}, id=ge-oil-&-gas-products-and-services-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-197-05-4950001227","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ge-oil-&-gas-products-and-services-s-de-rl-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REHABILITACION MOTOCOMPRESORES","[{id=compranet3-1620530467436}]","18577011","REHABILITACION MOTOCOMPRESORES","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4950001227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4950001227-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0197&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4950001227&vv_provsino=0}]","REHABILITACION MOTOCOMPRESORES","4950001227","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-197-05","ocds-0ud2q6-18577011-197-05","1.259608049E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE OIL & GAS PRODUCTS AND SERVICES, S. DE R. L. DE C. V., id=ge-oil-&-gas-products-and-services-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.259608049E8","4950001227",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Subgerencia de Concursos, Contratos e Ingeniería Económica","active","complete","[REHABILITACIÓN INTEGRAL DE DUCTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-SD-GRM-003/2005&p_CveDep=18577&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REHABILITACIÓN INTEGRAL DE DUCTOS, S.A. DE C.V., details={type=company}, id=rehabilitacion-integral-de-ductos-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos, Contratos e Ingeniería Económica","18577002-019-04-PGPB-SD-GRM-003/2005","[contract]","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","[rehabilitacion-integral-de-ductos-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos, Contratos e Ingeniería Económica","unidad-compradora","REPARACION DE DEFECTOS REPORTADOS POR EQUIPO INSTRUMENTADO DEL GAS DE 48"" TRAMO TUXPAN-LOS RAMONES, ARGÜELLES-ESTACION 19. Proyecto No. QQ-181-188, Renglón del Gasto 310 y Centro de Trabajo 900-52400","[{id=compranet3-1620530467436}]","18577002","REPARACION DE DEFECTOS REPORTADOS POR EQUIPO INSTRUMENTADO DEL GAS DE 48"" TRAMO TUXPAN-LOS RAMONES, ARGÜELLES-ESTACION 19. Proyecto No. QQ-181-188, Renglón del Gasto 310 y Centro de Trabajo 900-52400","open","institution","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","Subgerencia de Concursos, Contratos e Ingeniería Económica","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","PGPB-SD-GRM-003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-SD-GRM-003/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-SD-GRM-003/2005&p_CveDep=18577&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","REPARACION DE DEFECTOS REPORTADOS POR EQUIPO INSTRUMENTADO DEL GAS DE 48"" TRAMO TUXPAN-LOS RAMONES, ARGÜELLES-ESTACION 19. Proyecto No. QQ-181-188, Renglón del Gasto 310 y Centro de Trabajo 900-52400","PGPB-SD-GRM-003/2005","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577002-019-04","ocds-0ud2q6-18577002-019-04","1.2373837317E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REHABILITACIÓN INTEGRAL DE DUCTOS, S.A. DE C.V., id=rehabilitacion-integral-de-ductos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2373837317E8","PGPB-SD-GRM-003/2005",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[HANOVER COMPRESSOR, CO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018495&p_CveDep=18577&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HANOVER COMPRESSOR, CO., details={type=company}, id=hanover-compressor-co}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-043-02-5400018495","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[hanover-compressor-co]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicio Integral de Compresión El Sueco","[{id=compranet3-1620530467436}]","18577001","Servicio Integral de Compresión El Sueco","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400018495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018495-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018495&p_CveDep=18577&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","Servicio Integral de Compresión El Sueco","5400018495","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-043-02","ocds-0ud2q6-18577001-043-02","1.2097872394E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSOR, CO., id=hanover-compressor-co}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2097872394E8","5400018495",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[SOLAR TURBINES, INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0155&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023318&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES, INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-155-10-5400023318","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","SERVICIO DE MANTENIMIENTO A TURBOMAQUINARIA MARCA SOLAR","[{id=compranet3-1620530467436}]","18577008","SERVICIO DE MANTENIMIENTO A TURBOMAQUINARIA MARCA SOLAR","direct","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5400023318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023318-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0155&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023318&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A TURBOMAQUINARIA MARCA SOLAR","5400023318","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-155-10","ocds-0ud2q6-18577008-155-10","1.194657148E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES, INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.194657148E8","5400023318",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0175&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100020525&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V., details={type=company}, id=suministros-industriales-alfigo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-175-04-5100020525","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[suministros-industriales-alfigo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ZAPATOS BORCEGUI CON PUNTERA","[{id=compranet3-1620530467436}]","18577011","ZAPATOS BORCEGUI CON PUNTERA","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100020525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020525-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0175&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100020525&vv_provsino=0}]","ZAPATOS BORCEGUI CON PUNTERA","5100020525","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-175-04","ocds-0ud2q6-18577011-175-04","118291297","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V., id=suministros-industriales-alfigo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118291297","5100020525",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DTA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0249&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006619&vv_provsino=0]","[{roles=supplier, name=DTA DE MEXICO, S.A. DE C.V., details={type=company}, id=dta-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-249-08-4900006619","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[dta-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ESPARRAGO C/TUERCAS HEXAGONALES","[{id=compranet3-1620530467436}]","18577011","ESPARRAGO C/TUERCAS HEXAGONALES","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006619-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0249&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006619&vv_provsino=0}]","ESPARRAGO C/TUERCAS HEXAGONALES","4900006619","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-249-08","ocds-0ud2q6-18577011-249-08","1.175998177E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DTA DE MEXICO, S.A. DE C.V., id=dta-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.175998177E8","4900006619",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900012122&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-300-10-4900012122","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","LLAVE CAJA DE IMPACTO NEUMATICA","[{id=compranet3-1620530467436}]","18577011","LLAVE CAJA DE IMPACTO NEUMATICA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900012122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900012122-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900012122&vv_provsino=0}]","LLAVE CAJA DE IMPACTO NEUMATICA","4900012122","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-300-10","ocds-0ud2q6-18577011-300-10","1.150085261E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.150085261E8","4900012122",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-12-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-26T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GENERAL ELECTRIC INTERNATIONAL OPERATIONS / GENERAL ELECTRIC COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0160&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018874&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS / GENERAL ELECTRIC COMPANY, details={type=company}, id=general-electric-international-operations-general-electric-company}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-160-03-5400018874","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[general-electric-international-operations-general-electric-company]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","INSTALACION TG-4","[{id=compranet3-1620530467436}]","18577011","INSTALACION TG-4","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0160&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018874&vv_provsino=0}]","INSTALACION TG-4","5400018874","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-160-03","ocds-0ud2q6-18577011-160-03","1.097652934E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS / GENERAL ELECTRIC COMPANY, id=general-electric-international-operations-general-electric-company}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.097652934E8","5400018874",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DTA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0250&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900007687&vv_provsino=0]","[{roles=supplier, name=DTA DE MEXICO, S.A. DE C.V., details={type=company}, id=dta-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-250-08-4900007687","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[dta-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ESPARRAGO C/TUERCAS HEXAGONALES","[{id=compranet3-1620530467436}]","18577011","ESPARRAGO C/TUERCAS HEXAGONALES","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900007687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007687-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0250&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900007687&vv_provsino=0}]","ESPARRAGO C/TUERCAS HEXAGONALES","4900007687","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-250-08","ocds-0ud2q6-18577011-250-08","1.094807154E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DTA DE MEXICO, S.A. DE C.V., id=dta-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.094807154E8","4900007687",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-03-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-11T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GENERAL ELECTRIC INTERNATIONAL OPERATIONS / GENERAL ELECTRIC COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400016087&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS / GENERAL ELECTRIC COMPANY, details={type=company}, id=general-electric-international-operations-general-electric-company}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-014-02-5400016087","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[general-electric-international-operations-general-electric-company]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REPOTENCIACION INTEGRAL DE LOS TURBOGENERADORES No. 2 Y 3","[{id=compranet3-1620530467436}]","18577011","REPOTENCIACION INTEGRAL DE LOS TURBOGENERADORES No. 2 Y 3","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400016087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400016087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400016087&vv_provsino=0}]","REPOTENCIACION INTEGRAL DE LOS TURBOGENERADORES No. 2 Y 3","5400016087","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-014-02","ocds-0ud2q6-18577011-014-02","106705980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS / GENERAL ELECTRIC COMPANY, id=general-electric-international-operations-general-electric-company}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106705980","5400016087",,,,,,,,,,,,,,,,,
