"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-11-14T21:10:00.000Z","2013-11-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","active","complete","[DELTATICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331088]","[{address={countryName=México}, roles=supplier, name=DELTATICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=deltatical-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","IO-018TOQ025-N285-2013-420944","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[deltatical-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2013-11-19T14:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","CTM-O-SM-019-13 Mantto Mayor ala U9, Área Electr y Instr. y Ctrol de la C.T.GMAM","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","CTM-O-SM-019-13 Mantto Mayor ala U9, Área Electr y Instr. y Ctrol de la C.T.GMAM","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","420944","MX-CPA","MXN","[{datePublished=2013-11-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331088}]","CTM-O-SM-019-13 Mantto Mayor ala U9, Área Electr y Instr. y Ctrol de la C.T.GMAM","420944","true","Mixta","Comisión Federal de Electricidad","2013-12-29T00:00:00.000Z","501816","ocds-0ud2q6-IO-018TOQ025-N285-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3620229.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELTATICAL SA DE CV, id=deltatical-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3620229.24","420944",
"2019-01-24T01:18:06.000Z","2013-11-12T19:48:00.000Z","2013-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","active","complete","[JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329243]","[{address={countryName=México}, roles=supplier, name=JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jl-mantenimientos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","IO-018TOQ025-N273-2013-420967","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[jl-mantenimientos-y-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2013-11-15T12:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Mantto Mayor a la U9, Áreas Civil, Quim y Amb de la C.T. GMAM","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Mantto Mayor a la U9, Áreas Civil, Quim y Amb de la C.T. GMAM","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","420967","MX-CPA","MXN","[{datePublished=2013-11-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329243}]","CTM-O-SM-018-13 Mantto Mayor a la U9, Áreas Civil, Quim y Amb de la C.T. GMAM","420967","true","Mixta","Comisión Federal de Electricidad","2013-12-14T00:00:00.000Z","499134","ocds-0ud2q6-IO-018TOQ025-N273-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3619832.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES S.A. DE C.V., id=jl-mantenimientos-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3619832.19","420967",
"2019-01-24T01:18:06.000Z","2013-11-06T15:09:00.000Z","2013-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-16T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","active","complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325664]","[{identifier={legalName=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, scheme=RUPC, id=5604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-prestador-de-servicios-industriales}]","Nacional","MXN","Central Termoeléctrica Manzanillo","IO-018TOQ025-N257-2013-412473","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2013-11-11T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","CTM-O-SM-014-13 Mantto. May U9, Área Generador de Vapor de la C.T. GMAM","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","CTM-O-SM-014-13 Mantto. May U9, Área Generador de Vapor de la C.T. GMAM","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","412473","MX-CPA","MXN","[{datePublished=2013-11-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325664}]","CTM-O-SM-014-13 Mantto. May U9, Área Generador de Vapor de la C.T. GMAM","412473","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","494134","ocds-0ud2q6-IO-018TOQ025-N257-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3607670.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, id=grupo-prestador-de-servicios-industriales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3607670.05","412473",
"2019-11-08T17:40:02.000Z","2012-08-06T18:26:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-28T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[ACTIBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150142]","[{address={countryName=México}, roles=supplier, name=ACTIBA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=actiba-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","IO-018TOQ025-N148-2012-202376","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[actiba-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2012-10-01T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Mantenimiento Mayor a la Unidad No. 2 Área Civil, Quím. y Amb. CCTM-SM-022-12","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Mantenimiento Mayor a la Unidad No. 2 Área Civil, Quím. y Amb. CCTM-SM-022-12","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","202376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150142}]","Mantenimiento Mayor a la Unidad No. 2 Área Civil, Quím. y Amb. CCTM-SM-022-12","202376","true","Mixta","Comisión Federal de Electricidad","2012-12-26T00:00:00.000Z","239877","ocds-0ud2q6-IO-018TOQ025-N148-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3596398.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACTIBA SA DE CV, id=actiba-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3596398.01","202376",
"2019-11-08T17:40:02.000Z","2012-08-03T18:27:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-19T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GRUPO PEGODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148003]","[{address={countryName=México}, roles=supplier, name=GRUPO PEGODA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-pegoda-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","IO-018TOQ025-N108-2012-169609","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-pegoda-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2012-08-08T08:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Mantenimiento Menor a la Unidad No. 10 Áreas Civil, Químico CCTM-SM-011-12","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Mantenimiento Menor a la Unidad No. 10 Áreas Civil, Químico CCTM-SM-011-12","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","169609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148003}]","Mantenimiento Menor a la Unidad No. 10 Áreas Civil, Químico CCTM-SM-011-12","169609","true","Mixta","Comisión Federal de Electricidad","2012-09-19T00:00:00.000Z","237093","ocds-0ud2q6-IO-018TOQ025-N108-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3595894.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PEGODA SA DE CV, id=grupo-pegoda-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3595894.32","169609",
"2019-01-24T01:18:06.000Z","2013-07-25T14:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-11T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280873]","[{identifier={legalName=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, scheme=RUPC, id=5604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-prestador-de-servicios-industriales}]","Nacional","MXN","Central Termoeléctrica Manzanillo","IO-018TOQ025-N82-2013-364983","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2013-08-02T10:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","CTM-O-SM-004-13 Mantto. Menor U.10, Área Gen. Vapor de la C.T. GMAM","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","CTM-O-SM-004-13 Mantto. Menor U.10, Área Gen. Vapor de la C.T. GMAM","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","364983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280873}]","CTM-O-SM-004-13 Mantto. Menor U.10, Área Gen. Vapor de la C.T. GMAM","364983","true","Mixta","Comisión Federal de Electricidad","2013-09-09T00:00:00.000Z","426934","ocds-0ud2q6-IO-018TOQ025-N82-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3595297.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, id=grupo-prestador-de-servicios-industriales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3595297.02","364983",
"2019-01-24T01:17:00.000Z","2016-04-25T14:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[NORGREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850504]","[{address={countryName=México}, roles=supplier, name=NORGREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=norgren-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-E112-2016-1062920","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[norgren-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2016-04-27T08:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Refacciones para Valvulas CCI DRAG para la Central Termoelectrica Gral.M.A.M.","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Refacciones para Valvulas CCI DRAG para la Central Termoelectrica Gral.M.A.M.","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1062920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850504}]","Refacciones para Valvulas CCI DRAG para la Central Termoelectrica Gral.M.A.M.","1062920","true","Mixta","Comisión Federal de Electricidad","2016-08-15T00:00:00.000Z","1048094","ocds-0ud2q6-AA-018TOQ025-E112-2016","false","[{}]","05. Adjudicación Directa LAASSP","3592595","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NORGREN SA DE CV, id=norgren-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3592595","1062920","2016-05-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-03T19:03:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-12T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[CRONOS INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148044]","[{address={countryName=México}, roles=supplier, name=CRONOS INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cronos-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","IO-018TOQ025-N110-2012-174692","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[cronos-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2012-08-08T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Mantenimiento Menor a la Unidad No. 10 Área Auxiliares CCTM-SM-013-12","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Mantenimiento Menor a la Unidad No. 10 Área Auxiliares CCTM-SM-013-12","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","174692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148044}]","Mantenimiento Menor a la Unidad No. 10 Área Auxiliares CCTM-SM-013-12","174692","true","Mixta","Comisión Federal de Electricidad","2012-09-10T00:00:00.000Z","237162","ocds-0ud2q6-IO-018TOQ025-N110-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3589738.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRONOS INDUSTRIAL SA DE CV, id=cronos-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3589738.1","174692",
"2019-11-08T17:40:02.000Z","2011-10-24T16:48:00.000Z","2011-10-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","active","complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782050]","[{identifier={legalName=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, scheme=RUPC, id=5604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-prestador-de-servicios-industriales}]","Nacional","MXN","Central Termoeléctrica Manzanillo","IO-018TOQ025-N184-2011-59063","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2011-10-27T12:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Mantenimiento menor a la unidad No. 1, área Auxiliares de la C.T. Manzanillo II","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Mantenimiento menor a la unidad No. 1, área Auxiliares de la C.T. Manzanillo II","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","59063","MX-CPA","MXN","[{datePublished=2011-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782050}]","Mantenimiento menor a la unidad No. 1, área Auxiliares de la C.T. Manzanillo II","59063","true","Mixta","Comisión Federal de Electricidad","2011-12-08T00:00:00.000Z","92397","ocds-0ud2q6-IO-018TOQ025-N184-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3587413.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, id=grupo-prestador-de-servicios-industriales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3587413.48","59063",
"2019-11-08T17:40:02.000Z","2011-06-28T08:56:00.000Z","2011-07-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-17T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","active","complete","[JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30725]","[{address={countryName=México}, roles=supplier, name=JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jl-mantenimientos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","IO-018TOQ025-N122-2011-26164","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[jl-mantenimientos-y-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2011-07-06T10:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","MANTENIMIENTO MENOR A LA UNIDAD 3, ÁREAS CIVIL, QUÍMICO Y AMBIENTAL DE LA C.T. GRAL. MANUEL ÁLVAREZ MORENO","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","MANTENIMIENTO MENOR A LA UNIDAD 3, ÁREAS CIVIL, QUÍMICO Y AMBIENTAL DE LA C.T. GRAL. MANUEL ÁLVAREZ MORENO","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","26164","MX-CPA","MXN","[{datePublished=2011-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30725}]","Mantto men unidad 3, áreas civil, quím y amb de la C.T. Gral. Manuel Álvarez M.","26164","true","Presencial","Comisión Federal de Electricidad","2011-09-04T00:00:00.000Z","37680","ocds-0ud2q6-IO-018TOQ025-N122-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3580432","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES S.A. DE C.V., id=jl-mantenimientos-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3580432","26164",
