"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T07:58:42.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000161-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","52000","CRC","Municipalidad de Paraíso","2020CD-000161-0010900001-432020002900155","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del vehículo SM-5945","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000161-0010900001}]","Cartago","432020002900155","2020CD-000161-0010900001","ocds-rwubve-2020CD-000161-0010900001","[SERVICIOS]","52000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","52000","https://www.sicop.go.cr/index.jsp","buyer","52000","432020002900155"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T07:55:02.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000131-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","145026","CRC","Municipalidad de Paraíso","2020CD-000131-0010900001-432020002900146","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del vehículo SM-4128","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000131-0010900001}]","Cartago","432020002900146","2020CD-000131-0010900001","ocds-rwubve-2020CD-000131-0010900001","[SERVICIOS]","145026","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","145026","https://www.sicop.go.cr/index.jsp","buyer","145026","432020002900146"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T07:59:18.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000132-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","127000","CRC","Municipalidad de Paraíso","2020CD-000132-0010900001-432020002900149","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación frenos delanteros del vehículo SM-7754","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000132-0010900001}]","Cartago","432020002900149","2020CD-000132-0010900001","ocds-rwubve-2020CD-000132-0010900001","[SERVICIOS]","127000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","127000","https://www.sicop.go.cr/index.jsp","buyer","127000","432020002900149"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T07:56:24.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000134-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","55000","CRC","Municipalidad de Paraíso","2020CD-000134-0010900001-432020002900147","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra del servicio de reparación del vehículo SM-6373","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000134-0010900001}]","Cartago","432020002900147","2020CD-000134-0010900001","ocds-rwubve-2020CD-000134-0010900001","[SERVICIOS]","55000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","55000","https://www.sicop.go.cr/index.jsp","buyer","55000","432020002900147"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T07:38:56.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","164900","CRC","Municipalidad de Paraíso","2020CD-000169-0010900001-432020002900176","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del vehículo SM-5945","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0010900001}]","Cartago","432020002900176","2020CD-000169-0010900001","ocds-rwubve-2020CD-000169-0010900001","[SERVICIOS]","164900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","164900","https://www.sicop.go.cr/index.jsp","buyer","164900","432020002900176"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T10:58:05.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000232-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","394500","CRC","Municipalidad de Paraíso","2020CD-000232-0010900001-432020002900233","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación vehículo SM-4128","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000232-0010900001}]","Cartago","432020002900233","2020CD-000232-0010900001","ocds-rwubve-2020CD-000232-0010900001","[SERVICIOS]","394500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","394500","https://www.sicop.go.cr/index.jsp","buyer","394500","432020002900233"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T08:40:00.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000234-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","500000","CRC","Municipalidad de Paraíso","2020CD-000234-0010900001-432020002900232","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de vehículos sm 7743 y sm 6559","CRC","[{id=sicop-1638063428447}]","Servicios","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000234-0010900001}]","Cartago","432020002900232","2020CD-000234-0010900001","ocds-rwubve-2020CD-000234-0010900001","[BIENES/SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432020002900232"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T07:11:43.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000239-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","3500000","CRC","Municipalidad de Paraíso","2020CD-000239-0010900001-432020002900246","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGVM-026-2020 “REPARACIONES INDETERMINADAS DE MAQUINARIA Y VEHÍCULOS DE TRANSPORTE DE LA UTGVM Nº6.”","CRC","[{id=sicop-1638063428447}]","Servicios","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000239-0010900001}]","Cartago","432020002900246","2020CD-000239-0010900001","ocds-rwubve-2020CD-000239-0010900001","[SERVICIOS]","3500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3500000","432020002900246"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T13:32:36.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000207-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","446877","CRC","Municipalidad de Paraíso","2020CD-000207-0010900001-432020002900211","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra servicio de reparación maquinaria SM-3783","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000207-0010900001}]","Cartago","432020002900211","2020CD-000207-0010900001","ocds-rwubve-2020CD-000207-0010900001","[SERVICIOS]","446877","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","446877","https://www.sicop.go.cr/index.jsp","buyer","446877","432020002900211"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T13:40:38.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000204-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","787065","CRC","Municipalidad de Paraíso","2020CD-000204-0010900001-432020002900213","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra del servicio de reparación del vehículo SM-3769","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000204-0010900001}]","Cartago","432020002900213","2020CD-000204-0010900001","ocds-rwubve-2020CD-000204-0010900001","[SERVICIOS]","787065","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","787065","https://www.sicop.go.cr/index.jsp","buyer","787065","432020002900213"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T13:35:47.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000205-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","406720","CRC","Municipalidad de Paraíso","2020CD-000205-0010900001-432020002900212","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación vehículo SM-4128","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000205-0010900001}]","Cartago","432020002900212","2020CD-000205-0010900001","ocds-rwubve-2020CD-000205-0010900001","[SERVICIOS]","406720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","406720","https://www.sicop.go.cr/index.jsp","buyer","406720","432020002900212"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T10:58:12.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000202-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","1758420","CRC","Municipalidad de Paraíso","2020CD-000202-0010900001-432020002900177","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de la maquina SM-6771","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000202-0010900001}]","Cartago","432020002900177","2020CD-000202-0010900001","ocds-rwubve-2020CD-000202-0010900001","[SERVICIOS]","1758420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","1758420","https://www.sicop.go.cr/index.jsp","buyer","1758420","432020002900177"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-29T07:10:50.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","186324","CRC","Municipalidad de Paraíso","2021CD-000042-0010900001-432021002900040","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de los Vehículos SM-8184 ySM-8185","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0010900001}]","Cartago","432021002900040","2021CD-000042-0010900001","ocds-rwubve-2021CD-000042-0010900001","[SERVICIOS]","179600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","186324","https://www.sicop.go.cr/index.jsp","buyer","179600","432021002900040"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-07T12:06:40.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","339460","CRC","Municipalidad de Paraíso","2021CD-000045-0010900001-432021002900045","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación vehículo SM-4128","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0010900001}]","Cartago","432021002900045","2021CD-000045-0010900001","ocds-rwubve-2021CD-000045-0010900001","[SERVICIOS]","339460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","339460","https://www.sicop.go.cr/index.jsp","buyer","339460","432021002900045"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-07T12:08:47.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","532460","CRC","Municipalidad de Paraíso","2021CD-000046-0010900001-432021002900047","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de la maquina SM-6771","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0010900001}]","Cartago","432021002900047","2021CD-000046-0010900001","ocds-rwubve-2021CD-000046-0010900001","[SERVICIOS]","532460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","532460","https://www.sicop.go.cr/index.jsp","buyer","532460","432021002900047"
