"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=221/2009]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR GENERAL","221/2009-221/2009","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[uninet-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELECOMUNICACIONES (RED PRIVADA VIRTUAL-VPN) PARA EL FONDO NAACIONAL DE FOMENTO AL TURISMO OPERADORA PORTUARIA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIOS DE TELECOMUNICACIONES (RED PRIVADA VIRTUAL-VPN) PARA EL FONDO NAACIONAL DE FOMENTO AL TURISMO OPERADORA PORTUARIA S.A. DE C.V.","open","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","221/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-221/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=221/2009}]","SERVICIOS DE TELECOMUNICACIONES (RED PRIVADA VIRTUAL-VPN) PARA EL FONDO NAACIONAL DE FOMENTO AL TURISMO OPERADORA PORTUARIA S.A. DE C.V.","221/2009","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-12-31T00:00:00.000Z","221/2009","ocds-0ud2q6-221/2009","7406813.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7406813.11","221/2009",
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAPEASTI-31602-053-14]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","A-DGAPEASTI-31602-053-14-A-DGAPEASTI-31602-053-14","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[uninet-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACIÓN DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ DATOS Y VIDEO","[{id=pot-1620519810584}]","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACIÓN DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ DATOS Y VIDEO","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DGAPEASTI-31602-053-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DGAPEASTI-31602-053-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAPEASTI-31602-053-14}]","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACIÓN DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ DATOS Y VIDEO","A-DGAPEASTI-31602-053-14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-07-31T00:00:00.000Z","A-DGAPEASTI-31602-053-14","ocds-0ud2q6-A-DGAPEASTI-31602-053-14","7356395.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7356395.16","A-DGAPEASTI-31602-053-14",
"2021-05-09T00:24:27.000Z","2015-09-15T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE PLANEACIÓN ESTRATÉGICA ANÁLISIS SECTORIAL Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAPEASTI-31602-057-15]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE PLANEACIÓN ESTRATÉGICA ANÁLISIS SECTORIAL Y TECNOLOGÍAS DE LA INFORMACIÓN","A-DGAPEASTI-31602-057-15-A-DGAPEASTI-31602-057-15","[contract]","direccion-general-adjunta-de-planeacion-estrategica-analisis-sectorial-y-tecnologias-de-la-informacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[uninet-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACIÓN DE LA RED NACIONAL DE TELECOMUNICACIONES VOZ DATOS Y VIDEO","[{id=pot-1620519810584}]","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACIÓN DE LA RED NACIONAL DE TELECOMUNICACIONES VOZ DATOS Y VIDEO","direct","institution","direccion-general-adjunta-de-planeacion-estrategica-analisis-sectorial-y-tecnologias-de-la-informacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN GENERAL ADJUNTA DE PLANEACIÓN ESTRATÉGICA ANÁLISIS SECTORIAL Y TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-adjunta-de-planeacion-estrategica-analisis-sectorial-y-tecnologias-de-la-informacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DGAPEASTI-31602-057-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DGAPEASTI-31602-057-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAPEASTI-31602-057-15}]","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACIÓN DE LA RED NACIONAL DE TELECOMUNICACIONES VOZ DATOS Y VIDEO","A-DGAPEASTI-31602-057-15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-12-31T00:00:00.000Z","A-DGAPEASTI-31602-057-15","ocds-0ud2q6-A-DGAPEASTI-31602-057-15","7356395.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7356395.15","A-DGAPEASTI-31602-057-15",
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS OPERACIONES Y SISTEMAS","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAFOS-31602-062-12]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS OPERACIONES Y SISTEMAS","A-DGAFOS-31602-062-12-A-DGAFOS-31602-062-12","[contract]","direccion-general-adjunta-de-finanzas-operaciones-y-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[uninet-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COBERTURA DE SITIOS MLPS (INCREMENTO DE ANCHO DE BANDA)","[{id=pot-1620519810584}]","SERVICIO DE COBERTURA DE SITIOS MLPS (INCREMENTO DE ANCHO DE BANDA)","direct","institution","direccion-general-adjunta-de-finanzas-operaciones-y-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS OPERACIONES Y SISTEMAS","direccion-general-adjunta-de-finanzas-operaciones-y-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DGAFOS-31602-062-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DGAFOS-31602-062-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAFOS-31602-062-12}]","SERVICIO DE COBERTURA DE SITIOS MLPS (INCREMENTO DE ANCHO DE BANDA)","A-DGAFOS-31602-062-12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-12-31T00:00:00.000Z","A-DGAFOS-31602-062-12","ocds-0ud2q6-A-DGAFOS-31602-062-12","7000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","A-DGAFOS-31602-062-12",
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-16T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_016/09]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","C_016/09-C_016/09","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[uninet-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENLACES DEDICADOS EN DELEGACIONES INSTITUTOS ESTATALES Y OFICINAS CENTRALES","[{id=pot-1620519810584}]","ENLACES DEDICADOS EN DELEGACIONES INSTITUTOS ESTATALES Y OFICINAS CENTRALES","open","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","C_016/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_016/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_016/09}]","ENLACES DEDICADOS EN DELEGACIONES INSTITUTOS ESTATALES Y OFICINAS CENTRALES","C_016/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","C_016/09","ocds-0ud2q6-C_016/09","6792187.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6792187.5","C_016/09","true"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRMSG/016/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","RANC/DGFA/DRMSG/016/2015-RANC/DGFA/DRMSG/016/2015","[contract]","director-general-de-finanzas-y-administracion-registro-agrario-nacional","[uninet-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET ENLACES Y RED MPLS","[{id=pot-1620519810584}]","SERVICIO DE INTERNET ENLACES Y RED MPLS","direct","institution","director-general-de-finanzas-y-administracion-registro-agrario-nacional","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","director-general-de-finanzas-y-administracion-registro-agrario-nacional","RANC/DGFA/DRMSG/016/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RANC/DGFA/DRMSG/016/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRMSG/016/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RANC/DGFA/DRMSG/016/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE INTERNET ENLACES Y RED MPLS","RANC/DGFA/DRMSG/016/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RANC/DGFA/DRMSG/016/2015","ocds-0ud2q6-RANC/DGFA/DRMSG/016/2015","6688315.762","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6688315.762","RANC/DGFA/DRMSG/016/2015",
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_034/11]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","C_034/11-C_034/11","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[uninet-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE ENLACES DEDICADOS EN DELEGACIONES INSTITUTOS ESTATALES Y OFICINAS CENTRALES.","[{id=pot-1620519810584}]","CONTRATACION DE ENLACES DEDICADOS EN DELEGACIONES INSTITUTOS ESTATALES Y OFICINAS CENTRALES.","open","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","C_034/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_034/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_034/11}]","CONTRATACION DE ENLACES DEDICADOS EN DELEGACIONES INSTITUTOS ESTATALES Y OFICINAS CENTRALES.","C_034/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-07-01T00:00:00.000Z","C_034/11","ocds-0ud2q6-C_034/11","6579408.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6579408.64","C_034/11","true"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-25T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_009/07]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","C_009/07-C_009/07","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[uninet-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENLACES DEDICADOS EN DELEGACIONES INSTITUTOS ESTATALES Y OFICINAS CENTRALES","[{id=pot-1620519810584}]","ENLACES DEDICADOS EN DELEGACIONES INSTITUTOS ESTATALES Y OFICINAS CENTRALES","open","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","C_009/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_009/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_009/07}]","ENLACES DEDICADOS EN DELEGACIONES INSTITUTOS ESTATALES Y OFICINAS CENTRALES","C_009/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-12-31T00:00:00.000Z","C_009/07","ocds-0ud2q6-C_009/07","6557807.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6557807.52","C_009/07","true"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAS-TEC-001/15, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","C_DAS-TEC-001/15-C_DAS-TEC-001/15","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[uninet-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS DE SERVICIO DE RED PRIVADA DE VOZ Y DATOS ENTRE OFICINAS CENTRALES DELEGACIONES E INSTITUTOS ESTATALES (41 FRACC. I LAASSP)","[{id=pot-1620519810584}]","SUMINISTROS DE SERVICIO DE RED PRIVADA DE VOZ Y DATOS ENTRE OFICINAS CENTRALES DELEGACIONES E INSTITUTOS ESTATALES (41 FRACC. I LAASSP)","direct","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","C_DAS-TEC-001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DAS-TEC-001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAS-TEC-001/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C_DAS-TEC-001/15-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","SUMINISTROS DE SERVICIO DE RED PRIVADA DE VOZ Y DATOS ENTRE OFICINAS CENTRALES DELEGACIONES E INSTITUTOS ESTATALES (41 FRACC. I LAASSP)","C_DAS-TEC-001/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-12-31T00:00:00.000Z","C_DAS-TEC-001/15","ocds-0ud2q6-C_DAS-TEC-001/15","6382191.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6382191.24","C_DAS-TEC-001/15","true"
"2021-05-09T00:24:27.000Z","2015-04-08T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Uninet S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-036-2015]","[{roles=supplier, name=Uninet S.A. de C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-036-2015-DAOP-036-2015","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[uninet-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de red de comunicación interna de voz y datos mediante la instalación de una red privada virtual VPN","[{id=pot-1620519810584}]","Servicio de red de comunicación interna de voz y datos mediante la instalación de una red privada virtual VPN","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-036-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-036-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-036-2015}]","Servicio de red de comunicación interna de voz y datos mediante la instalación de una red privada virtual VPN","DAOP-036-2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-07-31T00:00:00.000Z","DAOP-036-2015","ocds-0ud2q6-DAOP-036-2015","6259360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Uninet S.A. de C.V., id=uninet-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6259360","DAOP-036-2015",
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE OPERACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-DGAA-DERMS-074-10]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE OPERACIÓN","FR-DGAA-DERMS-074-10-FR-DGAA-DERMS-074-10","[contract]","direccion-ejecutiva-de-operacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[uninet-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACION DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ DATOS Y VIDEO DE LA FINANCIERA RURAL","[{id=pot-1620519810584}]","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACION DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ DATOS Y VIDEO DE LA FINANCIERA RURAL","direct","institution","direccion-ejecutiva-de-operacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE OPERACIÓN","direccion-ejecutiva-de-operacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FR-DGAA-DERMS-074-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR-DGAA-DERMS-074-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-DGAA-DERMS-074-10}]","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACION DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ DATOS Y VIDEO DE LA FINANCIERA RURAL","FR-DGAA-DERMS-074-10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-12-31T00:00:00.000Z","FR-DGAA-DERMS-074-10","ocds-0ud2q6-FR-DGAA-DERMS-074-10","6160824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6160824","FR-DGAA-DERMS-074-10",
