"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[CEDEREYMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07BI022&p_CveDep=00641&p_CveUni=209&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CEDEREYMA S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-011-10-07BI022","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","00641209-011-10 Adquisiciýn de equipo electomecýnico del rýgimen ordinario, ejercicio 2010.","[{id=compranet3-1620530467436}]","641209","00641209-011-10 Adquisiciýn de equipo electomecýnico del rýgimen ordinario, ejercicio 2010.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","07BI022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07BI022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07BI022&p_CveDep=00641&p_CveUni=209&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","SUTURAS SINTETICAS NO ABSORBIBLES","07BI022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-011-10","ocds-0ud2q6-00641209-011-10","930000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","930000","07BI022",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[CEDEREYMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576172-018-09 PAJA&p_CveDep=18576&p_CveUni=172&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CEDEREYMA S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-018-09-18576172-018-09 PAJA","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[cedereyma-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","""Mantenimiento preventivo y correctivo a equipos de aire acondicionado y enfriadores de agua de las Terminales de Almacenamiento y Reparto Pajaritos, Minatitlán, Salina Cruz, Tuxtla Gutiérrez, Villahermosa, Mérida, Campeche y Progreso de la Gerencia de Almacenamiento y Reparto Golfo"". Escamela, Tierra Blanca, Jalapa, Poza Rica y Oaxaca de la Gerencia de Almacenamiento y Reparto Golfo"".","[{id=compranet3-1620530467436}]","18576172","""Mantenimiento preventivo y correctivo a equipos de aire acondicionado y enfriadores de agua de las Terminales de Almacenamiento y Reparto Pajaritos, Minatitlán, Salina Cruz, Tuxtla Gutiérrez, Villahermosa, Mérida, Campeche y Progreso de la Gerencia de Almacenamiento y Reparto Golfo"". Escamela, Tierra Blanca, Jalapa, Poza Rica y Oaxaca de la Gerencia de Almacenamiento y Reparto Golfo"".","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","18576172-018-09 PAJA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576172-018-09 PAJA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576172-018-09 PAJA&p_CveDep=18576&p_CveUni=172&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","""Mantenimiento preventivo y correctivo a equipos de aire acondicionado y enfriadores de agua de las Terminales de Almacenamiento y Reparto Pajaritos, Minatitlán, Salina Cruz, Tuxtla Gutiérrez, Villahermosa, Mérida, Campeche y Progreso de la Gerencia de Almacenamiento y Reparto Golfo"". Escamela, Tierra Blanca, Jalapa, Poza Rica y Oaxaca de la Gerencia de Almacenamiento y Reparto Golfo"".","18576172-018-09 PAJA","PEMEX REFINACIÓN","18576172-018-09","ocds-0ud2q6-18576172-018-09","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA S.A. DE C.V., id=cedereyma-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","18576172-018-09 PAJA",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos",,"complete","[CEDEREYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553309]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IA-018TOQ125-N67-2015-770880","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[cedereyma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE AIRE ACONDICIONADO A LA ZONA COATZACOALCOS.","[{id=compranet-1620524637144}]","018TOQ125","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE AIRE ACONDICIONADO A LA ZONA COATZACOALCOS.","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","770880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553309}]","4507-DDO-SER-022-15 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUPO DE AIRE ACONDI","770880","Comisión Federal de Electricidad","813215","ocds-0ud2q6-IA-018TOQ125-N67-2015","896910","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","896910","770880","2015-05-13T09:29:00.000Z",,"CFE","Eligio Hernandez Sarmiento","2015-05-20T11:00:00.000Z","eligio-hernandez-sarmiento","false","Expirado","true","Electrónica","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false",,,
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[CEDEREYMA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500391054]","[{roles=supplier, name=CEDEREYMA SA DE CV, details={type=company}, id=cedereyma-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500391054-4500391054","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cedereyma-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","INSTAL PUESTA EN MARCHA Y CAPACITA EQUIP","[{id=pot-1620519810584}]",,"INSTAL PUESTA EN MARCHA Y CAPACITA EQUIP","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500391054",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500391054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500391054}]","INSTAL PUESTA EN MARCHA Y CAPACITA EQUIP","4500391054","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500391054","ocds-0ud2q6-4500391054","865004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","865004","4500391054",,,,,,,,,,,"2011-11-29T00:00:00.000Z",,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte",,"complete","[CEDEREYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51079]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","LA-019GYR014-T186-2011-73111","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D15011","[{id=compranet-1620524637144}]","050GYR014","D15011","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","73111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51079}]","LA-019GYR014-T186-2011 1 UNIDAD GENERADORA DE AGUA HELADA","73111","Instituto Mexicano del Seguro Social","78755","ocds-0ud2q6-LA-019GYR014-T186-2011","862500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","862500","73111","2011-10-13T08:58:00.000Z",,"IMSS","María del Carmen Ojeda López","2011-10-24T08:00:00.000Z","maria-del-carmen-ojeda-lopez","false","Expirado","true","Mixta","2014-01-23T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","IMSS","false",,,
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Hospital Regional de Minatitlán","active","complete","[CEDEREYMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200064540&p_CveDep=18572&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CEDEREYMA S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Internacional","MXN","Hospital Regional de Minatitlán","18572013-002-05-4200064540","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[cedereyma-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Minatitlán","unidad-compradora","ADQUISICION DE EQUIPOS ELECTROMECANICOS DIVERSOS PARA LAS UNIDADES MEDICAS DE LA REGION MINATITLAN","[{id=compranet3-1620530467436}]","18572013","ADQUISICION DE EQUIPOS ELECTROMECANICOS DIVERSOS PARA LAS UNIDADES MEDICAS DE LA REGION MINATITLAN","open","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","4200064540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200064540-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200064540&p_CveDep=18572&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE EQUIPOS ELECTROMECANICOS DIVERSOS PARA LAS UNIDADES MEDICAS DE LA REGION MINATITLAN","4200064540","PETRÓLEOS MEXICANOS","18572013-002-05","ocds-0ud2q6-18572013-002-05","780184.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA S.A. DE C.V., id=cedereyma-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780184.53","4200064540",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[CEDEREYMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006016&p_CveDep=18576&p_CveUni=172&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CEDEREYMA S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-008-03-4600006016","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[cedereyma-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de Aire acondicionado en las Terminales de Almacenamiento y Distribución de la G.A.D.G.","[{id=compranet3-1620530467436}]","18576172","Mantenimiento preventivo y correctivo a equipos de Aire acondicionado en las Terminales de Almacenamiento y Distribución de la G.A.D.G.","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","4600006016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006016&p_CveDep=18576&p_CveUni=172&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos de Aire acondicionado en las Terminales de Almacenamiento y Distribución de la G.A.D.G.","4600006016","PEMEX REFINACIÓN","18576172-008-03","ocds-0ud2q6-18576172-008-03","770000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA S.A. DE C.V., id=cedereyma-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","770000","4600006016",,,,,,,,,,,,,,,,,,,,,
"2019-09-11T10:42:05.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-05-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","active","complete","[CEDEREYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438642]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA SA DE CV, additionalIdentifiers={legalName=CEDEREYMA SA DE CV, scheme=RFC, verified=1, id=CED9702128V7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-050GYR023-E24-2018-1802276","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","REGIMEN ORDINARIO","[{id=compranet-1599767228359}]","050GYR023","REGIMEN ORDINARIO","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1802276","MX-CPA","MXN","[{datePublished=2018-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438642}]","LA-050GYR023-E24-2018 MANT. PREV. Y CORREC AIRES","1802276","Instituto Mexicano del Seguro Social","1658477","ocds-0ud2q6-LA-050GYR023-E24-2018","744608","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","744608","1802276","2018-04-17T18:04:00.000Z","2018-05-11T00:00:00.000Z","IMSS","Héctor Gerardo de la Loza Alvarez","2018-05-03T11:00:00.000Z","hector-gerardo-de-la-loza-alvarez","false","Expirado",,"Electrónica","2018-05-30T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","IMSS","false",,,"No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z","2006-11-28T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-11-28T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[CEDEREYMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=B-430-RM-40002413/06&vv_provsino=0]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Internacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-120-06-B-430-RM-40002413/06","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[cedereyma-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION EQUIPO DE AIRE ACONDICIONADO TIPO MINI SPLIT","[{id=compranet3-1620530467436}]","18578019","SUMINISTRO E INSTALACION EQUIPO DE AIRE ACONDICIONADO TIPO MINI SPLIT","limited","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","B-430-RM-40002413/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40002413/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=B-430-RM-40002413/06&vv_provsino=0}]","SUMINISTRO E INSTALACION EQUIPO DE AIRE ACONDICIONADO TIPO MINI SPLIT","B-430-RM-40002413/06","PEMEX PETROQUÍMICA","18578019-120-06","ocds-0ud2q6-18578019-120-06","715600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","715600","B-430-RM-40002413/06",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CEDEREYMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400021289&p_CveDep=18577&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CEDEREYMA S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-008-07-5400021289","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[cedereyma-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de presurizaciýn, aire acondicionado, integrales, tipo mini split y enfriadores de los Complejos Procesadores de Gas ýrea Coatzacoalcos, Nuevo Pemex y Matapionche; asý como a las Terminales de Distribuciýn de Gas Licuado Cactus, Salina Cruz y el Sector de Ductos Veracruz.","[{id=compranet3-1620530467436}]","18577010","Mantenimiento preventivo y correctivo a equipos de presurizaciýn, aire acondicionado, integrales, tipo mini split y enfriadores de los Complejos Procesadores de Gas ýrea Coatzacoalcos, Nuevo Pemex y Matapionche; asý como a las Terminales de Distribuciýn de Gas Licuado Cactus, Salina Cruz y el Sector de Ductos Veracruz.","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400021289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400021289-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400021289&p_CveDep=18577&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos de presurizaciýn, aire acondicionado, integrales, tipo mini split y enfriadores de los Complejos Procesadores de Gas ýrea Coatzacoalcos, Nuevo Pemex y Matapionche; asý como a las Terminales de Distribuciýn de Gas Licuado Cactus, Salina Cruz y el Sector de Ductos Veracruz.","5400021289","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-008-07","ocds-0ud2q6-18577010-008-07","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA S.A. DE C.V., id=cedereyma-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","5400021289",,,,,,,,,,,,,,,,,,,,,
