"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:35:45.000Z","2020-09-29T11:55:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893713]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13159-2020-2378999","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2378999","MX-CPA","MXN","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893713}]","ACEITE VEGETAL COMESTIBLE","2378999","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-09-14T00:00:00.000Z","2164721","ocds-0ud2q6-AA-008VSS998-E13159-2020","false","[{}]","05. Adjudicación Directa LAASSP","162792","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162792","2378999"
"2021-10-10T14:23:45.000Z","2021-09-19T11:32:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PINSA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034745]","[{address={countryName=México}, roles=supplier, name=PINSA COMERCIAL, S.A. DE C.V., details={type=company}, id=pinsa-comercial-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13159-2021-2588315","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pinsa-comercial-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-03T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ATUN ENLATADO","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","ATUN ENLATADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2588315","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2588315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034745}]","ATUN ENLATADO","2588315","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-13T00:00:00.000Z","2330645","ocds-0ud2q6-AA-008VSS998-E13159-2021","false","[{}]","05. Adjudicación Directa LAASSP","284500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PINSA COMERCIAL, S.A. DE C.V., id=pinsa-comercial-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","284500","2588315"
"2021-04-14T13:41:00.000Z","2019-04-15T13:33:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-02T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GALLETERA ITALIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655370]","[{address={countryName=México}, roles=supplier, name=GALLETERA ITALIANA, S.A. DE C.V., details={type=company}, id=galletera-italiana-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1316-2019-2046633","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[galletera-italiana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-02T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS BÁSICAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","GALLETAS BÁSICAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2046633","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655370}]","GALLETAS BÁSICAS","2046633","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-12T00:00:00.000Z","1899558","ocds-0ud2q6-AA-008VSS998-E1316-2019","false","[{}]","05. Adjudicación Directa LAASSP","93968.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GALLETERA ITALIANA, S.A. DE C.V., id=galletera-italiana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93968.28","2046633"
"2021-04-14T13:35:45.000Z","2020-03-03T11:26:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[INDUSTRIAS JLC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811674]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS JLC, S.A. DE C.V., details={type=company}, id=industrias-jlc-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1316-2020-2264100","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[industrias-jlc-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-02-24T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BLANQUEADORES, INSECTICIDAS Y RATICIDAS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BLANQUEADORES, INSECTICIDAS Y RATICIDAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2264100","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2264100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811674}]","BLANQUEADORES, INSECTICIDAS Y RATICIDAS","2264100","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-03-05T00:00:00.000Z","2071504","ocds-0ud2q6-AA-008VSS998-E1316-2020","false","[{}]","05. Adjudicación Directa LAASSP","161840.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAS JLC, S.A. DE C.V., id=industrias-jlc-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161840.6","2264100"
"2021-04-14T14:03:16.000Z","2021-02-17T14:37:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural DETERGENTE LIQUIDO, LIMPIADORES LIQUIDOS, PAPEL HIGIENICO, SUAVIZANTES DE TELA, TOALLAS SANITARIAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948519]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1316-2021-2450177","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-02-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ABARROTES","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ABARROTES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2450177","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural DETERGENTE LIQUIDO, LIMPIADORES LIQUIDOS, PAPEL HIGIENICO, SUAVIZANTES DE TELA, TOALLAS SANITARIAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2450177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948519}]","ABARROTES","2450177","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-02-14T00:00:00.000Z","2228125","ocds-0ud2q6-AA-008VSS998-E1316-2021","false","[{}]","05. Adjudicación Directa LAASSP","608074","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","608074","2450177"
"2021-04-14T13:41:00.000Z","2019-08-28T13:08:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-20T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMERCIALIZADORA ELORO, S.A.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723279]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELORO, S.A., details={type=company}, id=comercializadora-eloro-sa}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13160-2019-2141446","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-eloro-sa]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-20T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","JUGOS, NECTARES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","JUGOS, NECTARES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2141446","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2141446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723279}]","JUGOS, NECTARES","2141446","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-30T00:00:00.000Z","1973600","ocds-0ud2q6-AA-008VSS998-E13160-2019","false","[{}]","05. Adjudicación Directa LAASSP","153247.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA ELORO, S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153247.5","2141446"
"2021-04-14T13:35:45.000Z","2020-09-29T11:58:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893720]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13160-2020-2379011","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-23T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LIMPIADORES Y DETERGENTE LIQUIDO,SUAVIZANTES,CREMASDENTALES Y TOALLAS SANITARIAS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","LIMPIADORES Y DETERGENTE LIQUIDO,SUAVIZANTES,CREMASDENTALES Y TOALLAS SANITARIAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2379011","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2379011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893720}]","LIMPIADORES Y DETERGENTE LIQUIDO,SUAVIZANTES,CREMASDENTALES Y TOALLAS SANITARIAS","2379011","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-10-03T00:00:00.000Z","2164732","ocds-0ud2q6-AA-008VSS998-E13160-2020","false","[{}]","05. Adjudicación Directa LAASSP","296719.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","296719.86","2379011"
"2021-10-10T14:23:45.000Z","2021-09-19T11:37:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OCAMI COMERCIALIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034746]","[{address={countryName=México}, roles=supplier, name=OCAMI COMERCIALIZACION, S.A. DE C.V., details={type=company}, id=ocami-comercializacion-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13160-2021-2588317","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[ocami-comercializacion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-03T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PAPEL HIGIENICO","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","PAPEL HIGIENICO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2588317","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2588317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034746}]","PAPEL HIGIENICO","2588317","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-13T00:00:00.000Z","2330646","ocds-0ud2q6-AA-008VSS998-E13160-2021","false","[{}]","05. Adjudicación Directa LAASSP","168818.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OCAMI COMERCIALIZACION, S.A. DE C.V., id=ocami-comercializacion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168818.6","2588317"
"2021-04-14T13:41:00.000Z","2019-08-28T13:10:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-22T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723282]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13161-2019-2141439","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-22T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","JABON DE LAVANDERIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","JABON DE LAVANDERIA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2141439","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2141439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723282}]","JABON DE LAVANDERIA","2141439","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-09-01T00:00:00.000Z","1973591","ocds-0ud2q6-AA-008VSS998-E13161-2019","false","[{}]","05. Adjudicación Directa LAASSP","230820.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230820.25","2141439"
"2021-04-14T13:35:45.000Z","2020-09-29T12:04:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMERCIALIZADORA ELORO, S.A.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893726]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELORO, S.A., details={type=company}, id=comercializadora-eloro-sa}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13161-2020-2379019","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-eloro-sa]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-25T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","NECTARES Y JUGOS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","NECTARES Y JUGOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2379019","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2379019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893726}]","NECTARES Y JUGOS","2379019","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-10-05T00:00:00.000Z","2164743","ocds-0ud2q6-AA-008VSS998-E13161-2020","false","[{}]","05. Adjudicación Directa LAASSP","527503.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA ELORO, S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","527503.2","2379019"
"2021-10-10T14:23:45.000Z","2021-09-19T11:42:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-02T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ACTIVOS Y SOLUCIONES ANRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034747]","[{address={countryName=México}, roles=supplier, name=ACTIVOS Y SOLUCIONES ANRO, S.A. DE C.V., details={type=company}, id=activos-y-soluciones-anro-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13161-2021-2588318","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[activos-y-soluciones-anro-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-02T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","VELADORAS","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","VELADORAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2588318","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2588318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034747}]","VELADORAS","2588318","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-12T00:00:00.000Z","2330647","ocds-0ud2q6-AA-008VSS998-E13161-2021","false","[{}]","05. Adjudicación Directa LAASSP","54500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ACTIVOS Y SOLUCIONES ANRO, S.A. DE C.V., id=activos-y-soluciones-anro-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54500","2588318"
