"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","189","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.3139717209E8","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Quintana Roo","0","0","0","colegio-de-bachilleres-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","467","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=923067948, uri=https://sites.google.com/site/cnetuc/directorio}]","6.227929742976204E8","[{name=Direccion de Administración}, {name=DIRECCION DE ADMINISTRACION}, {name=DIRECCIÓN DE ADMINISTRACIÓN}, {name=Direccion de Administracion}, {name=Dirección de administración}]","[{type=contactPoint, value=Ana Luisa Noguera Zurita}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Puerto Morelos, id=mx-roo-puerto-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.433814681E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Puerto Morelos","0","0","0","presidencia-municipal-de-puerto-morelos","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Othón P. Blanco, id=mx-roo-othon-p-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","6","0","[unidad-compradora]","[{legalName=Dir. General de Obras Públicas, scheme=MX-CPA, id=823004998, uri=https://sites.google.com/site/cnetuc/directorio}]","1806870.8","[]","[{type=contactPoint, value=Susano Jacobo Cauich Ku}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Dir. General de Obras Públicas","0","0","0","di-r-general-de-obras-publicas-presidencia-municipal-de-othon-p-blanco","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.1838468728E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Territorial Urbano Sustentable","0","0","0","secretaria-de-desarrollo-territorial-urbano-sustentable","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","683","0","[dependencia]","[{legalName=Q ROO, id=q-roo}, {legalName=UNIVERSIDAD DE QUINTANA ROO, scheme=RFC, id=UQR9105241R5}]","4.454885290809996E8","[{name=UNIVERSIDAD DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","24700","[{id=compranet-1620524637144}]","18","Universidad de Quintana Roo","0","7.64738125E7","0","universidad-de-quintana-roo","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Felipe Carrillo Puerto, id=mx-roo-felipe-carrillo-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","114","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO CONSTITUCIONAL DE FELIPE CARRILLO PUERTO DEL ESTADO DE QUINTANA ROO, scheme=MX-CPA, id=823002998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5192241963E8","[]","[{type=contactPoint, value=Guadalupe Zitlaly Vega Moreno}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE FELIPE CARRILLO PUERTO DEL ESTADO DE QUINTANA ROO","0","0","0","h-ayuntamiento-constitucional-de-felipe-carrillo-puerto-del-estado-de-quintana-roo-presidencia-municipal-de-felipe-carrillo-puerto","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","219","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","5.579027606999999E7","[{name=UNIVERSIDAD TECNOLÓGICA DE CANCÚN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Cancún","0","0","0","universidad-tecnologica-de-cancun","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Felipe Carrillo Puerto, id=mx-roo-felipe-carrillo-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","117","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","3.5797402915999997E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Felipe Carrillo Puerto","0","0","0","presidencia-municipal-de-felipe-carrillo-puerto","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Direccion General, scheme=MX-CPA, id=923022997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1261491426E8","[]","[{type=contactPoint, value=José Luis Gómez García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion General","0","0","0","direccion-general-comision-de-agua-potable-y-alcantarillado","0"
