"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-05T12:36:00.000Z","2012-08-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[CONSTRUCCIONES Y ELECTRIFICACIONES MACIEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794107]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTRIFICACIONES MACIEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-electrificaciones-maciel-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AO-018TOQ773-N4-2012-990652","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[construcciones-y-electrificaciones-maciel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2012-08-06T09:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-CONSTRUCCION OBRAS SOCIALES ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-CONSTRUCCION OBRAS SOCIALES ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","990652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794107}]","DCO-CONSTRUCCION OBRAS SOCIALES ZONA ZITACUARO","990652","true","Mixta","Comisión Federal de Electricidad","2012-09-12T00:00:00.000Z","238302","ocds-0ud2q6-AO-018TOQ773-N4-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","118968.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y ELECTRIFICACIONES MACIEL SA DE CV, id=construcciones-y-electrificaciones-maciel-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","118968.35","990652"
"2019-11-08T17:40:02.000Z","2012-08-05T13:26:00.000Z","2012-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[INGENIERIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794951]","[{identifier={legalName=INGENIERIA INTEGRAL, S.A. DE C.V., scheme=RUPC, id=9912, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA INTEGRAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-integral-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AO-018TOQ773-N5-2012-991647","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[ingenieria-integral-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2012-08-06T10:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-CONSTRUCCION OBRAS ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-CONSTRUCCION OBRAS ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","991647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794951}]","DCO-CONSTRUCCION OBRAS ZONA ZITACUARO","991647","true","Mixta","Comisión Federal de Electricidad","2012-09-10T00:00:00.000Z","238335","ocds-0ud2q6-AO-018TOQ773-N5-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","287745.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA INTEGRAL, S.A. DE C.V., id=ingenieria-integral-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","287745.27","991647"
"2019-11-08T17:40:02.000Z","2012-11-05T17:52:00.000Z","2012-11-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[GUILLERMO GALVEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795367]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GALVEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-galvez-garcia}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AO-018TOQ773-N7-2012-992122","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[guillermo-galvez-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2012-11-06T10:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-MEDICION Y CORRECCION DE TIERRAS ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-MEDICION Y CORRECCION DE TIERRAS ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","992122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795367}]","DCO-MEDICION Y CORRECCION DE TIERRAS ZONA ZITACUARO","992122","true","Mixta","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","295462","ocds-0ud2q6-AO-018TOQ773-N7-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","175200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO GALVEZ GARCIA, id=guillermo-galvez-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","175200","992122"
"2019-01-24T01:17:00.000Z","2016-03-04T14:21:00.000Z","2016-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[GUILLERMO GALVEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826920]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GALVEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-galvez-garcia}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","IA-018TOQ773-E2-2016-1029488","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[guillermo-galvez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2016-03-09T11:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-RETIRO-REMPLAZO DE ACOMETIDAS Y BAQUELITAS ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-RETIRO-REMPLAZO DE ACOMETIDAS Y BAQUELITAS ZONA ZITACUARO","limited","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1029488","MX-CPA","MXN","[{datePublished=2016-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826920}]","DCO-RETIRO-REMPLAZO DE ACOMETIDAS Y BAQUELITAS ZONA ZITACUARO","1029488","true","Mixta","Comisión Federal de Electricidad","2016-08-16T00:00:00.000Z","1014504","ocds-0ud2q6-IA-018TOQ773-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","532870","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO GALVEZ GARCIA, id=guillermo-galvez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","532870","1029488","2016-03-09T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-02-16T18:55:00.000Z","2015-03-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801298]","[{address={countryName=México}, roles=supplier, name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","IA-018TOQ773-N6-2015-1226452","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2015-02-18T13:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE VIGILANCIA 2015 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE VIGILANCIA 2015 ZONA ZITACUARO","limited","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1226452","MX-CPA","MXN","[{datePublished=2015-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801298}]","DCO-SERVICIO DE VIGILANCIA ZONA ZITACUARO","1226452","true","Mixta","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","764056","ocds-0ud2q6-IA-018TOQ773-N6-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","930240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA SA DE CV, id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","930240","1226452","2015-02-19T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-25T14:32:00.000Z","2016-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[SIMSEPRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816402]","[{address={countryName=México}, roles=supplier, name=SIMSEPRI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=simsepri-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","IA-018TOQ773-E1-2016-1016471","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[simsepri-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2016-02-29T13:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO LIMPIEZA 2016 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO LIMPIEZA 2016 ZONA ZITACUARO","limited","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1016471","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816402}]","DCO LIMPIEZA 2016 ZONA ZITACUARO","1016471","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1007839","ocds-0ud2q6-IA-018TOQ773-E1-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","554778","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMSEPRI SA DE CV, id=simsepri-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","554778","1016471","2016-02-29T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-10T20:55:00.000Z","2014-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[SIMSEPRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801351]","[{address={countryName=México}, roles=supplier, name=SIMSEPRI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=simsepri-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","IA-018TOQ773-N1-2014-753299","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[simsepri-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2014-02-12T12:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO SERVICIO DE LIMPIEZA 2014 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO SERVICIO DE LIMPIEZA 2014 ZONA ZITACUARO","limited","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","753299","MX-CPA","MXN","[{datePublished=2014-02-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801351}]","DCO SERVICIO DE LIMPIEZA 2014 ZONA ZITACUARO","753299","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","547031","ocds-0ud2q6-IA-018TOQ773-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1526400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMSEPRI SA DE CV, id=simsepri-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1526400","753299","2014-02-12T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-11T11:33:00.000Z","2014-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801333]","[{address={countryName=México}, roles=supplier, name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","IA-018TOQ773-N2-2014-752911","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2014-02-13T12:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO SERVICIO DE VIGILANCIA Y CUSTODIA 2014 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO SERVICIO DE VIGILANCIA Y CUSTODIA 2014 ZONA ZITACUARO","limited","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","752911","MX-CPA","MXN","[{datePublished=2014-02-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801333}]","DCO SERVICIO DE VIGILANCIA Y CUSTODIA 2014 ZONA ZITACUARO","752911","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","547101","ocds-0ud2q6-IA-018TOQ773-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","966720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA SA DE CV, id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","966720","752911","2014-02-13T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-02-16T17:41:00.000Z","2015-03-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[SIMSEPRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618766]","[{address={countryName=México}, roles=supplier, name=SIMSEPRI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=simsepri-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","IA-018TOQ773-N4-2015-1226417","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[simsepri-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2015-02-19T13:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE LIMPIEZA 2015 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE LIMPIEZA 2015 ZONA ZITACUARO","limited","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1226417","MX-CPA","MXN","[{datePublished=2015-02-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618766}]","DCO-SERVICIO DE LIMPIEZA 2015 ZONA ZITACUARO","1226417","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","763966","ocds-0ud2q6-IA-018TOQ773-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1380060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMSEPRI SA DE CV, id=simsepri-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1380060","1226417","2015-02-20T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-03-25T10:26:00.000Z","2013-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[SIMSEPRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801367]","[{address={countryName=México}, roles=supplier, name=SIMSEPRI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=simsepri-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","IA-018TOQ773-N5-2013-753335","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[simsepri-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2013-03-25T12:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE LIMPIEZA EDIFICIOS ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE LIMPIEZA EDIFICIOS ZONA ZITACUARO","limited","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","753335","MX-CPA","MXN","[{datePublished=2013-03-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801367}]","DCO-SERVICIO DE LIMPIEZA EDIFICIOS ZONA ZITACUARO","753335","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","364971","ocds-0ud2q6-IA-018TOQ773-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1368630","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMSEPRI SA DE CV, id=simsepri-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1368630","753335","2013-03-25T00:00:00.000Z","active"
