"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-09-07T11:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[GRUPO INDUSTRIAL DE LA PENINSULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159215]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DE LA PENINSULA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-de-la-peninsula}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N115-2012-224827","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[grupo-industrial-de-la-peninsula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2012-09-28T11:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","CONSTRUCCION SALIDAS AEEAS Y 2 CIRCUITOS SUBESTACION SABANCUY","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","CONSTRUCCION SALIDAS AEEAS Y 2 CIRCUITOS SUBESTACION SABANCUY","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","224827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159215}]","CONSTRUCCION SALIDAS AREAS Y 2 CIRCUITOS SUBESTACION SABANCUY","224827","true","Electrónica","Comisión Federal de Electricidad","2013-01-05T00:00:00.000Z","253319","ocds-0ud2q6-IO-018TOQ765-N115-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","601598.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DE LA PENINSULA, id=grupo-industrial-de-la-peninsula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","601598.41","224827",,
"2019-11-08T17:40:02.000Z","2012-09-07T11:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[GRUPO INDUSTRIAL DE LA PENINSULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159215]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DE LA PENINSULA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-de-la-peninsula}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N115-2012-260650","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[grupo-industrial-de-la-peninsula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2012-09-28T11:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","CONSTRUCCION SALIDAS AREAS Y 2 CIRCUITOS SUBESTACION SABANCUY","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","CONSTRUCCION SALIDAS AREAS Y 2 CIRCUITOS SUBESTACION SABANCUY","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","260650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159215}]","CONSTRUCCION SALIDAS AREAS Y 2 CIRCUITOS SUBESTACION SABANCUY","260650","true","Electrónica","Comisión Federal de Electricidad","2013-01-05T00:00:00.000Z","253319","ocds-0ud2q6-IO-018TOQ765-N115-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","601598.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DE LA PENINSULA, id=grupo-industrial-de-la-peninsula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","601598.41","260650",,
"2019-01-24T01:17:46.000Z","2014-10-04T10:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[ABIGAIL GUTIERREZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461445]","[{address={countryName=México}, roles=supplier, name=ABIGAIL GUTIERREZ MORALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abigail-gutierrez-morales}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N76-2014-692472","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[abigail-gutierrez-morales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-10-17T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLEACION DE LA RED DE DISTRIBUCION RICARDO PAYRO JENE CALAKMUL","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLEACION DE LA RED DE DISTRIBUCION RICARDO PAYRO JENE CALAKMUL","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","692472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461445}]","AMPLEACION DE RED DISTRIBUCIÓN LOCALIDAD RICARDO PAYRO","692472","true","Electrónica","Comisión Federal de Electricidad","2014-12-20T00:00:00.000Z","685555","ocds-0ud2q6-IO-018TOQ765-N76-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","600791.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABIGAIL GUTIERREZ MORALES, id=abigail-gutierrez-morales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","600791.64","692472",,
"2019-01-24T01:18:06.000Z","2013-03-20T15:15:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[CONSTRUCTORA GYSLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233684]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GYSLA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N19-2013-420746","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-04-01T12:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","CAMBIO DE AISLAMIENTO Y RECAL DE 3+797 KM LINE M.T.","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","CAMBIO DE AISLAMIENTO Y RECAL DE 3+797 KM LINE M.T.","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","420746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233684}]","CAMBIO DE AISLAMIENTO Y RECAL DE 3+797 KM LINE M.T.","420746","true","Electrónica","Comisión Federal de Electricidad","2013-07-15T00:00:00.000Z","361395","ocds-0ud2q6-IO-018TOQ765-N19-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","597889.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA GYSLA S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","597889.12","420746",,
"2019-01-24T01:17:46.000Z","2014-08-04T09:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[RUPERTO ALFONSO PENICHE LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432762]","[{address={countryName=México}, roles=supplier, name=RUPERTO ALFONSO PENICHE LOZANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruperto-alfonso-peniche-lozano}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N64-2014-682232","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[ruperto-alfonso-peniche-lozano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-08-14T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","CONSTRUCCIÓN DE RED ELÉCTRICA EN EL POBLADO DE LA PERRIGRA","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","CONSTRUCCIÓN DE RED ELÉCTRICA EN EL POBLADO DE LA PERRIGRA","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","682232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432762}]","CONSTRUCCIÓN DE RED ELÉCTRICA EN EL POBLADO DE LA PEREGRINA","682232","true","Electrónica","Comisión Federal de Electricidad","2014-11-01T00:00:00.000Z","645722","ocds-0ud2q6-IO-018TOQ765-N64-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","593066.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUPERTO ALFONSO PENICHE LOZANO, id=ruperto-alfonso-peniche-lozano}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","593066.75","682232",,
"2019-01-24T01:17:00.000Z","2016-05-17T09:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[TECHOS INDUSTRIALES Y OBRAS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865678]","[{address={countryName=México}, roles=supplier, name=TECHOS INDUSTRIALES Y OBRAS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techos-industriales-y-obras-civiles-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AO-018TOQ765-E29-2016-1150159","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[techos-industriales-y-obras-civiles-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2016-05-23T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACION D ELA RED DE DISTRIBUCIÓN DE ENERGIZ ELÉCTRICA XMABENY UKUM HOPELCHEN","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACION D ELA RED DE DISTRIBUCIÓN DE ENERGIZ ELÉCTRICA XMABENY UKUM HOPELCHEN","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1150159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865678}]","AMPLIACION D ELA RED DE DISTRIBUCIÓN DE ENERGIZ ELÉCTRICA XMABENY UKUM HOPELCHEN","1150159","true","Electrónica","Comisión Federal de Electricidad","2016-08-02T00:00:00.000Z","1063996","ocds-0ud2q6-AO-018TOQ765-E29-2016","false","[{}]","06. Adjudicación Directa LOPSRM","583322.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECHOS INDUSTRIALES Y OBRAS CIVILES SA DE CV, id=techos-industriales-y-obras-civiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","583322.56","1150159",,
"2019-01-24T01:17:46.000Z","2014-07-22T17:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[RUBEN BALAN MOO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427868]","[{address={countryName=México}, roles=supplier, name=RUBEN BALAN MOO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-balan-moo}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N57-2014-681868","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[ruben-balan-moo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-08-05T08:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","CONSTRUCCIÓN DE LINEA DE M.T. (3H-4H) PARA BENEFICIAR A LA LOCALIDAD DE NUEVO","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","CONSTRUCCIÓN DE LINEA DE M.T. (3H-4H) PARA BENEFICIAR A LA LOCALIDAD DE NUEVO","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","681868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427868}]","CONSTRUCCIÓN DE LINEA DE M.T (3H-4H) NUEVO SAN ANTONIO EBULA","681868","true","Electrónica","Comisión Federal de Electricidad","2014-10-09T00:00:00.000Z","639321","ocds-0ud2q6-IO-018TOQ765-N57-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","577864.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN BALAN MOO, id=ruben-balan-moo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","577864.5","681868",,
"2019-01-24T01:17:24.000Z","2013-10-23T17:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[NANCY YADIRA SOTO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319000]","[{address={countryName=México}, roles=supplier, name=NANCY YADIRA SOTO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=nancy-yadira-soto-hernandez}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N106-2013-702445","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[nancy-yadira-soto-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-10-31T07:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACION DE LA RED POBLADO PROCESADORA","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACION DE LA RED POBLADO PROCESADORA","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","702445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319000}]","AMPLIACIÓN DE LA RED ENERGÍA ELECTRIFICA EN LA COL. PROCESADRA Y ESPRNZA KANKI","702445","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","484652","ocds-0ud2q6-IO-018TOQ765-N106-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","574467.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NANCY YADIRA SOTO HERNANDEZ, id=nancy-yadira-soto-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","574467.14","702445",,
"2019-01-24T01:17:00.000Z","2016-04-25T08:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[YOLANDA AHUMADA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850253]","[{address={countryName=México}, roles=supplier, name=YOLANDA AHUMADA FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yolanda-ahumada-flores}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-E19-2016-1150196","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[yolanda-ahumada-flores]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2016-05-05T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA LOCALIDAD PUEBLO NUEVO Y CRUCERO OXA","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA LOCALIDAD PUEBLO NUEVO Y CRUCERO OXA","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1150196","MX-CPA","MXN","[{datePublished=2016-05-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850253}]","AMPLIACION DE LA RED DE DISTRIBUCION DE ENERGIA ELECTRICA LOCALIDAD PUEBLO NUEVO","1150196","true","Electrónica","Comisión Federal de Electricidad","2016-08-02T00:00:00.000Z","1047864","ocds-0ud2q6-IO-018TOQ765-E19-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","569196.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YOLANDA AHUMADA FLORES, id=yolanda-ahumada-flores}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","569196.72","1150196","2016-05-13T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2013-10-23T16:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[YOLANDA AHUMADA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318954]","[{address={countryName=México}, roles=supplier, name=YOLANDA AHUMADA FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yolanda-ahumada-flores}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N105-2013-702444","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[yolanda-ahumada-flores]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-11-04T07:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACION DE LA RED POBLADO SANTA ROSA","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACION DE LA RED POBLADO SANTA ROSA","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","702444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318954}]","AMPLIACIÓN DE LA RED ELECTRIFICA DE LAS LOCALIDADES SANTA ROSA Y EMILIANO ZAPA","702444","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","484592","ocds-0ud2q6-IO-018TOQ765-N105-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","562203.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YOLANDA AHUMADA FLORES, id=yolanda-ahumada-flores}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","562203.55","702444",,
"2019-01-24T01:17:24.000Z","2013-11-12T10:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[ABIGAIL GUTIERREZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328629]","[{address={countryName=México}, roles=supplier, name=ABIGAIL GUTIERREZ MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abigail-gutierrez-morales}]","Nacional","MXN","ZONA CAMPECHE","SO-018TOQ765-N110-2013-702442","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[abigail-gutierrez-morales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-11-14T07:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACION DE LA RED BLANCA FLOR","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACION DE LA RED BLANCA FLOR","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","702442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328629}]","AMPLIACIÓN- RED BLANCA FLOR Y DZITNUB MUNICIPIO DE HECELCHAKAN","702442","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","498174","ocds-0ud2q6-SO-018TOQ765-N110-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","554443.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABIGAIL GUTIERREZ MORALES, id=abigail-gutierrez-morales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","554443.02","702442",,
