"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z",,,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[VANESSA HEIDI NAMBO HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633325]","[{address={countryName=México}, roles=supplier, name=VANESSA HEIDI NAMBO HUERTA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=vanessa-heidi-nambo-huerta}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N20-2014-486545","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[vanessa-heidi-nambo-huerta]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2013-09-20T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ASIGNATURA EL PAPEL DEL GENDARME EN EL SISTEMA PENAL ACUSATORIO","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ASIGNATURA EL PAPEL DEL GENDARME EN EL SISTEMA PENAL ACUSATORIO","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","486545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633325}]","ASIGNATURA EL PAPEL DEL GENDARME EN EL SISTEMA PENAL ACUSATORIO","486545","true","Mixta","Policía Federal","2013-10-18T00:00:00.000Z","560545","ocds-0ud2q6-AA-004L00001-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108904.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=VANESSA HEIDI NAMBO HUERTA, id=vanessa-heidi-nambo-huerta}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108904.07","486545"
"2019-01-24T01:17:46.000Z","2014-10-31T18:28:00.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476347]","[{identifier={legalName=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, scheme=RUPC, id=7167, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N202-2014-663345","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[grupo-de-tecnologia-cibernetica-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-10-31T19:30:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MIGRACIÓN DE CORREO ELECTRÓNICO DE LA POLICÍA FEDERAL","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE MIGRACIÓN DE CORREO ELECTRÓNICO DE LA POLICÍA FEDERAL","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","663345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476347}]","SERVICIO DE MIGRACIÓN DE CORREO ELECTRÓNICO DE LA POLICÍA FEDERAL","663345","true","Mixta","Policía Federal","2014-12-31T00:00:00.000Z","706062","ocds-0ud2q6-AA-004L00001-N202-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","372650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","372650","663345"
"2019-01-24T01:17:46.000Z","2014-10-31T18:40:00.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[GEEKRF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476381]","[{address={countryName=México}, roles=supplier, name=GEEKRF SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=geekrf-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N203-2014-663367","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[geekrf-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-10-31T19:30:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE SUSCRIPCIÓN DE DESCARGA DE IMÁGENES","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE SUSCRIPCIÓN DE DESCARGA DE IMÁGENES","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","663367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476381}]","SERVICIO DE SUSCRIPCIÓN DE DESCARGA DE IMÁGENES","663367","true","Mixta","Policía Federal","2014-12-31T00:00:00.000Z","706126","ocds-0ud2q6-AA-004L00001-N203-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35985","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=GEEKRF SA DE CV, id=geekrf-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35985","663367"
"2019-01-24T01:17:46.000Z","2014-11-05T19:46:00.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[COLECCIONES FINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478894]","[{identifier={legalName=COLECCIONES FINAS, scheme=RUPC, id=14165, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COLECCIONES FINAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=colecciones-finas}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N204-2014-663374","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[colecciones-finas]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-11-05T20:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE UNFORMES PARA SOBRECARGOS","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ADQUISICIÓN DE UNFORMES PARA SOBRECARGOS","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","663374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478894}]","ADQUISICIÓN DE UNFORMES PARA SOBRECARGOS","663374","true","Mixta","Policía Federal","2014-12-22T00:00:00.000Z","709573","ocds-0ud2q6-AA-004L00001-N204-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112592","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=COLECCIONES FINAS, id=colecciones-finas}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112592","663374"
"2019-01-24T01:17:46.000Z","2014-11-06T11:20:00.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[STYLO CREATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479105]","[{address={countryName=México}, roles=supplier, name=STYLO CREATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=stylo-creativo-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N205-2014-663377","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[stylo-creativo-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-11-06T12:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO EN LÁPICES Y GOMAS","[{id=compranet-1620524637144}]","004L00001","false","Expirado","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO EN LÁPICES Y GOMAS","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","663377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479105}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO EN LÁPICES Y GOMAS","663377","true","Mixta","Policía Federal","2014-12-31T00:00:00.000Z","709846","ocds-0ud2q6-AA-004L00001-N205-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=STYLO CREATIVO SA DE CV, id=stylo-creativo-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","663377"
"2019-01-24T01:17:46.000Z","2014-11-07T18:53:00.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[JUAN CARLOS CABRERA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480260]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS CABRERA MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-cabrera-morales}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N206-2014-663382","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[juan-carlos-cabrera-morales]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-11-07T19:20:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","CURSO DE HABILIDADES ADMINISTRATIVAS","[{id=compranet-1620524637144}]","004L00001","false","Expirado","CURSO DE HABILIDADES ADMINISTRATIVAS","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","663382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480260}]","CURSO DE HABILIDADES ADMINISTRATIVAS","663382","true","Mixta","Policía Federal","2014-12-31T00:00:00.000Z","711639","ocds-0ud2q6-AA-004L00001-N206-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","382750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=JUAN CARLOS CABRERA MORALES, id=juan-carlos-cabrera-morales}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","382750","663382"
"2019-01-24T01:17:46.000Z","2014-11-07T19:01:00.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[RCP PARA VIVIR S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480261]","[{address={countryName=México}, roles=supplier, name=RCP PARA VIVIR S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rcp-para-vivir-s-de-rl-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N207-2014-663562","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[rcp-para-vivir-s-de-rl-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-11-07T19:20:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","DIPLOMADO URGENCIAS MÉDICAS AVANZADO","[{id=compranet-1620524637144}]","004L00001","false","Expirado","DIPLOMADO URGENCIAS MÉDICAS AVANZADO","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","663562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480261}]","DIPLOMADO URGENCIAS MÉDICAS AVANZADO","663562","true","Mixta","Policía Federal","2014-12-31T00:00:00.000Z","711679","ocds-0ud2q6-AA-004L00001-N207-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","370000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=RCP PARA VIVIR S. DE R.L. DE C.V., id=rcp-para-vivir-s-de-rl-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370000","663562"
"2019-01-24T01:17:46.000Z","2014-11-07T19:10:00.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[MMROMERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480266]","[{address={countryName=México}, roles=supplier, name=MMROMERO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mmromero-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N208-2014-663379","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[mmromero-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-11-07T19:20:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE ELABORACIÓN DE METOPAS","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ADQUISICIÓN DE ELABORACIÓN DE METOPAS","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","663379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480266}]","ADQUISICIÓN DE ELABORACIÓN DE METOPAS","663379","true","Mixta","Policía Federal","2014-12-31T00:00:00.000Z","711690","ocds-0ud2q6-AA-004L00001-N208-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=MMROMERO, S.A. DE C.V., id=mmromero-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","663379"
"2019-01-24T01:18:06.000Z",,,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[MARTHA IVEY GONZÁLEZ SALGUERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633328]","[{address={countryName=México}, roles=supplier, name=MARTHA IVEY GONZÁLEZ SALGUERO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=martha-ivey-gonzalez-salguero}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N21-2014-488090","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[martha-ivey-gonzalez-salguero]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2013-09-20T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ASIGNATURA EL PAPEL DEL GENDARME EN EL SISTEMA PENAL ACUSATORIO","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ASIGNATURA EL PAPEL DEL GENDARME EN EL SISTEMA PENAL ACUSATORIO","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","488090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633328}]","ASIGNATURA EL PAPEL DEL GENDARME EN EL SISTEMA PENAL ACUSATORIO","488090","true","Mixta","Policía Federal","2013-10-18T00:00:00.000Z","561820","ocds-0ud2q6-AA-004L00001-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107937.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=MARTHA IVEY GONZÁLEZ SALGUERO, id=martha-ivey-gonzalez-salguero}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107937.6","488090"
"2019-01-24T01:17:24.000Z","2015-04-24T18:28:00.000Z","2015-04-27T00:00:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[CENTRO DE CAPACITACION EMPRESARIAL ANGLO AMERICANO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547325]","[{address={countryName=México}, roles=supplier, name=CENTRO DE CAPACITACION EMPRESARIAL ANGLO AMERICANO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-capacitacion-empresarial-anglo-americano-sc}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N21-2015-754646","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[centro-de-capacitacion-empresarial-anglo-americano-sc]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2015-04-25T08:30:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACIÓN IDIOMA FRANCES NIVEL BÁSICO DE 100 HORAS","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE CAPACITACIÓN IDIOMA FRANCES NIVEL BÁSICO DE 100 HORAS","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","754646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547325}]","CAPACITACIÓN FRANCES BASICO","754646","true","Mixta","Policía Federal","2015-05-31T00:00:00.000Z","805012","ocds-0ud2q6-AA-004L00001-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=CENTRO DE CAPACITACION EMPRESARIAL ANGLO AMERICANO SC, id=centro-de-capacitacion-empresarial-anglo-americano-sc}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","754646"
