"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-03-28T14:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[R&M DISTRIBUIDORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535975]","[{address={countryName=México}, roles=supplier, name=R&M DISTRIBUIDORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=r&m-distribuidora-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N22-2015-750789","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[r&m-distribuidora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-03-31T10:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL DE SEGURIDAD PARA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIAL DE SEGURIDAD PARA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","750789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535975}]","MATERIAL DE SEGURIDAD PARA C.H. PDTE. PLUTARCO ELIAS CALLES","750789","true","Mixta","Comisión Federal de Electricidad","2015-05-02T00:00:00.000Z","790499","ocds-0ud2q6-AA-018TOQ863-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96548.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=R&M DISTRIBUIDORA SA DE CV, id=r&m-distribuidora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96548.51","750789"
"2019-11-08T17:40:02.000Z","2012-08-06T16:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[LAURA GRISELDA TARAZON GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150776]","[{address={countryName=México}, roles=supplier, name=LAURA GRISELDA TARAZON GAMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-griselda-tarazon-gamez}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N43-2012-182240","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[laura-griselda-tarazon-gamez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-08-23T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MANTTO. RED HIDRO-SANITARIA INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MANTTO. RED HIDRO-SANITARIA INSTALACIONES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","182240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150776}]","MANTTO. A RED HIDRO-SANITARIA DE LAS INSTALACIONES, C.H. PDTE. P .E. CALLES","182240","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","236342","ocds-0ud2q6-AA-018TOQ863-N43-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA GRISELDA TARAZON GAMEZ, id=laura-griselda-tarazon-gamez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74250","182240"
"2019-01-24T01:18:06.000Z","2013-06-28T16:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[LAURA GRISELDA TARAZON GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271955]","[{address={countryName=México}, roles=supplier, name=LAURA GRISELDA TARAZON GAMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-griselda-tarazon-gamez}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N43-2013-351666","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[laura-griselda-tarazon-gamez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-07-01T16:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","SERVICIO DE APLICACION DE RECUBRIMIENTO A TUBERIA DE PRESION U-3.","[{id=compranet-1620524637144}]","018TOQ863","false","Terminado","SERVICIO DE APLICACION DE RECUBRIMIENTO A TUBERIA DE PRESION U-3.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","351666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271955}]","APLICACIÓN DE RECUBRIMIENTO TUBERIA DE PRESION U-3, C.H. PDTE. PLUTARCO ELIAS CA","351666","true","Mixta","Comisión Federal de Electricidad","2013-07-27T00:00:00.000Z","414750","ocds-0ud2q6-AA-018TOQ863-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49324.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA GRISELDA TARAZON GAMEZ, id=laura-griselda-tarazon-gamez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49324.6","351666"
"2019-01-24T01:17:46.000Z","2014-08-21T18:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[AIDA ALVAREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440812]","[{address={countryName=México}, roles=supplier, name=AIDA ALVAREZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aida-alvarez-gonzalez}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N43-2014-861468","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[aida-alvarez-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2014-08-26T10:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","REHABILITACION DE CONTRA CUNETAS 3ER. EVENTO C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","REHABILITACION DE CONTRA CUNETAS 3ER. EVENTO C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","861468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440812}]","REHABILITACIÓN DE CONTRA CUNETAS 3ER. EVENTO C.H. PDTE. PLUTARCO LEIAS CALLES","861468","true","Mixta","Comisión Federal de Electricidad","2014-11-20T00:00:00.000Z","657030","ocds-0ud2q6-AA-018TOQ863-N43-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AIDA ALVAREZ GONZALEZ, id=aida-alvarez-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","861468"
"2019-01-24T01:17:24.000Z","2015-06-19T13:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[MARIA ANTONIA ROMERO REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598210]","[{address={countryName=México}, roles=supplier, name=MARIA ANTONIA ROMERO REYES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-antonia-romero-reyes}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N43-2015-771246","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[maria-antonia-romero-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-06-24T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","LIMPIEZA DE CUNETAS Y DESHIERVE DE CAMINO C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","LIMPIEZA DE CUNETAS Y DESHIERVE DE CAMINO C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","771246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598210}]","LIMPIEZA DE CUNETAS Y DESHIERVE DE CAMINO C.H. PDTE. PLUTARCO ELIAS CALLES","771246","true","Mixta","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","837850","ocds-0ud2q6-AA-018TOQ863-N43-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194854.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ANTONIA ROMERO REYES, id=maria-antonia-romero-reyes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194854.12","771246"
"2019-11-08T17:40:02.000Z","2012-08-06T17:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150773]","[{identifier={legalName=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., scheme=RUPC, id=8245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N44-2012-253427","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[recolectora-de-desechos-y-residuos-king-kong-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-08T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","RECOLECCION DE RESIDUOS","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","RECOLECCION DE RESIDUOS","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","253427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150773}]","RECOLECCION DE RESIDUOS PELIGROSOS, C.H. PDTE. PLUTARCO ELIAS CALLES","253427","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","236491","ocds-0ud2q6-AA-018TOQ863-N44-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21385","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21385","253427"
"2019-01-24T01:18:06.000Z","2013-06-28T16:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[MAGDALENA PEREZ BADACHI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271982]","[{address={countryName=México}, roles=supplier, name=MAGDALENA PEREZ BADACHI, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=magdalena-perez-badachi}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N44-2013-351662","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[magdalena-perez-badachi]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-07-01T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","SERVICIO DE TRASLADO DE LONCHES Y SUMINISTRO DE AGUA.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","SERVICIO DE TRASLADO DE LONCHES Y SUMINISTRO DE AGUA.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","351662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271982}]","SERVICIO DE TRASLADO DE LONCHES Y SUMINISTRO DE AGUA, C.H. PDTE. PLUTARCO ELIAS","351662","true","Mixta","Comisión Federal de Electricidad","2013-12-22T00:00:00.000Z","414774","ocds-0ud2q6-AA-018TOQ863-N44-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAGDALENA PEREZ BADACHI, id=magdalena-perez-badachi}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57200","351662"
"2019-01-24T01:17:24.000Z","2015-06-19T14:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[INGENIERIA E INSTRUMENTACION INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598341]","[{identifier={legalName=INGENIERIA E INSTRUMENTACION INTERNACIONAL SA DE CV, scheme=RUPC, id=8074, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA E INSTRUMENTACION INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-e-instrumentacion-internacional-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N44-2015-771248","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[ingenieria-e-instrumentacion-internacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-06-24T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","REPARACION EQUIPO ROCHESTER DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","REPARACION EQUIPO ROCHESTER DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","771248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598341}]","REPARACION EQUIPO ROCHESTER DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","771248","true","Mixta","Comisión Federal de Electricidad","2015-08-26T00:00:00.000Z","838034","ocds-0ud2q6-AA-018TOQ863-N44-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA E INSTRUMENTACION INTERNACIONAL SA DE CV, id=ingenieria-e-instrumentacion-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69000","771248"
"2019-01-24T01:18:06.000Z","2013-06-28T17:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[MARIA ELENA ANDRADE RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272005]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA ANDRADE RIVERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-elena-andrade-rivera}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N45-2013-351687","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[maria-elena-andrade-rivera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-07-01T15:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","SERVICIO DE LIPIEZA DERESIDUOS Y BASURA, C.H. PDTE. PLUTARCO ELIAS CALLES.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","SERVICIO DE LIPIEZA DERESIDUOS Y BASURA, C.H. PDTE. PLUTARCO ELIAS CALLES.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","351687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272005}]","LIMPIEZA A INSTALACIONES RESIDUOS Y BASURA, C.H. PDTE. PLUTARCO ELIAS CALLES","351687","true","Mixta","Comisión Federal de Electricidad","2013-12-22T00:00:00.000Z","414792","ocds-0ud2q6-AA-018TOQ863-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178104","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ELENA ANDRADE RIVERA, id=maria-elena-andrade-rivera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178104","351687"
"2019-11-08T17:40:02.000Z","2012-08-06T18:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[INTERNATIONAL LOGISTICS AND ASSEMBLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150757]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL LOGISTICS AND ASSEMBLY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=international-logistics-and-assembly-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N46-2012-174484","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[international-logistics-and-assembly-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-08-16T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIALES MANTTO. MAYOR U2","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIALES MANTTO. MAYOR U2","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","174484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150757}]","MATERIALES PARA MANTTO. MAYOR U2, C.H. PDTE. P. E. CALLES","174484","true","Mixta","Comisión Federal de Electricidad","2012-09-06T00:00:00.000Z","240011","ocds-0ud2q6-AA-018TOQ863-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53002.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTERNATIONAL LOGISTICS AND ASSEMBLY SA DE CV, id=international-logistics-and-assembly-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53002.55","174484"
"2019-11-08T17:40:02.000Z","2012-08-06T18:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[LUIS ANTONIO GONZALEZ ARREOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150757]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO GONZALEZ ARREOLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-antonio-gonzalez-arreola}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N46-2012-174485","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[luis-antonio-gonzalez-arreola]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-08-16T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIALES MANTTO. MAYOR U2","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIALES MANTTO. MAYOR U2","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","174485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150757}]","MATERIALES PARA MANTTO. MAYOR U2, C.H. PDTE. P. E. CALLES","174485","true","Mixta","Comisión Federal de Electricidad","2012-09-03T00:00:00.000Z","240011","ocds-0ud2q6-AA-018TOQ863-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11526.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ANTONIO GONZALEZ ARREOLA, id=luis-antonio-gonzalez-arreola}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11526.75","174485"
