"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-07-24T11:41:00.000Z","2014-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[PROYECTO URBANIZACIONES Y CONSTRUCCIONES LUMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428713]","[{address={countryName=México}, roles=supplier, name=PROYECTO URBANIZACIONES Y CONSTRUCCIONES LUMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyecto-urbanizaciones-y-construcciones-luma-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","IA-018TOQ776-N5-2014-572067","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[proyecto-urbanizaciones-y-construcciones-luma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2014-07-31T02:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","DDJ ZML INSTALACION DE CIRCUITO CERRADO DE TELEVISION","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","DDJ ZML INSTALACION DE CIRCUITO CERRADO DE TELEVISION","limited","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","572067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428713}]","DDJ ZML INSTALACION DE CIRCUITO CERRADO DE TELEVISION","572067","true","Electrónica","Comisión Federal de Electricidad","2014-08-29T00:00:00.000Z","639795","ocds-0ud2q6-IA-018TOQ776-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","188554.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTO URBANIZACIONES Y CONSTRUCCIONES LUMA SA DE CV, id=proyecto-urbanizaciones-y-construcciones-luma-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188554.2","572067",
"2019-01-24T01:17:24.000Z",,"2015-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[TECNO DIESEL HERNANDEZ S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546423]","[{address={countryName=México}, roles=supplier, name=TECNO DIESEL HERNANDEZ S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecno-diesel-hernandez-s-de-rl-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","SA-018TOQ776-N28-2015-742017","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[tecno-diesel-hernandez-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez",,"francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","ERROR:#NAME?","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","742017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546423}]","CFE-DDJ-ZML-AD-SA-003-2015","742017","true","Presencial","Comisión Federal de Electricidad","2015-05-08T00:00:00.000Z","804377","ocds-0ud2q6-SA-018TOQ776-N28-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","175530.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO DIESEL HERNANDEZ S DE RL DE CV, id=tecno-diesel-hernandez-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175530.27","742017",
"2019-01-24T01:17:00.000Z",,"2016-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-13T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[TECNO DIESEL HERNANDEZ S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819883]","[{address={countryName=México}, roles=supplier, name=TECNO DIESEL HERNANDEZ S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecno-diesel-hernandez-s-de-rl-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","AA-018TOQ776-E4-2016-1021335","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[tecno-diesel-hernandez-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez",,"francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-ZML-ADNS-004-2016","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-ZML-ADNS-004-2016","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","1021335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819883}]","CFE-DDJ-ZML-ADNS-004-2016","1021335","true","Presencial","Comisión Federal de Electricidad","2017-03-31T00:00:00.000Z","1018028","ocds-0ud2q6-AA-018TOQ776-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","165000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO DIESEL HERNANDEZ S DE RL DE CV, id=tecno-diesel-hernandez-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","1021335",
"2019-11-08T17:40:02.000Z","2011-12-05T15:29:00.000Z","2011-12-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[DANIEL BOJORQUEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68190]","[{address={countryName=México}, roles=supplier, name=DANIEL BOJORQUEZ SOTO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=daniel-bojorquez-soto}]","Nacional","MXN","Comisión Federal de Electricidad 9","AA-018TOQ776-N1-2011-588447","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[daniel-bojorquez-soto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2011-12-07T04:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","REHABILITACION EQUIPO HIDRAULICO Y CARROCERIA DISTRIBUCION ZML","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","REHABILITACION EQUIPO HIDRAULICO Y CARROCERIA DISTRIBUCION ZML","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","588447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68190}]","REHABILITACION EQUIPO HIDRAULICO Y CARROCERIA DISTRIBUCION ZML","588447","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","113039","ocds-0ud2q6-AA-018TOQ776-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154842","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL BOJORQUEZ SOTO, id=daniel-bojorquez-soto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154842","588447",
"2019-11-08T17:40:02.000Z","2012-08-03T13:52:00.000Z","2012-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631284]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","IA-018TOQ776-N10-2012-452362","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2012-08-13T03:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","ADQUISICION DE GUANTES Y MANGAS DIELECTRICOS ZML","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","ADQUISICION DE GUANTES Y MANGAS DIELECTRICOS ZML","limited","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","452362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631284}]","ADQUISICION DE GUANTES Y MANGAS DIELECTRICOS ZML","452362","true","Electrónica","Comisión Federal de Electricidad","2012-10-10T00:00:00.000Z","222539","ocds-0ud2q6-IA-018TOQ776-N10-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","138615","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138615","452362",
"2019-11-08T17:40:02.000Z",,"2012-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[RADIAL LLANTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128474]","[{identifier={legalName=RADIAL LLANTAS SA DE CV, scheme=RUPC, id=6264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIAL LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radial-llantas-sa-de-cv}]","Internacional","MXN","Comisión Federal de Electricidad 9","IA-018TOQ776-I3-2012-588471","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[radial-llantas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2012-07-10T00:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","ADQUISICION DE LLANTAS 2012 ZML","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","ADQUISICION DE LLANTAS 2012 ZML","limited","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","588471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128474}]","ADQUISICION DE LLANTAS 2012 ZML","588471","true","Electrónica","Comisión Federal de Electricidad","2012-07-30T00:00:00.000Z","206827","ocds-0ud2q6-IA-018TOQ776-I3-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","135092.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIAL LLANTAS SA DE CV, id=radial-llantas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135092.88","588471",
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-14T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[JAVIER CASTILLO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625922]","[{address={countryName=México}, roles=supplier, name=JAVIER CASTILLO CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=javier-castillo-cruz}]","Nacional","MXN","Comisión Federal de Electricidad 9","SO-018TOQ776-N44-2015-799466","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[javier-castillo-cruz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez",,"francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","""CFE-DDJ-AD 67-2015 Atención a los trabajos de reestablecimiento, indentificación y corrección de anomalías para asegurar la infraestructura eléctrica de la División de Distribución Jalisco, por posible impacto y afectación de tormentas eléctricas y lluvia","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","""CFE-DDJ-AD 67-2015 Atención a los trabajos de reestablecimiento, indentificación y corrección de anomalías para asegurar la infraestructura eléctrica de la División de Distribución Jalisco, por posible impacto y afectación de tormentas eléctricas y lluvia","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","799466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625922}]","""CFE-DDJ-AD67-2015 HURACAN CARLOS","799466","true","Presencial","Comisión Federal de Electricidad","2015-06-19T00:00:00.000Z","837968","ocds-0ud2q6-SO-018TOQ776-N44-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","134610.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER CASTILLO CRUZ, id=javier-castillo-cruz}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","134610.67","799466",
"2019-01-24T01:17:46.000Z","2014-08-05T13:15:00.000Z","2014-08-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[AIDEE LILIANA HERNANDEZ BURIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433464]","[{address={countryName=México}, roles=supplier, name=AIDEE LILIANA HERNANDEZ BURIEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=aidee-liliana-hernandez-buriel}]","Nacional","MXN","Comisión Federal de Electricidad 9","IA-018TOQ776-N7-2014-579157","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[aidee-liliana-hernandez-buriel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2014-08-12T02:30:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","DDJ ZML MTO DE SUBESTACIONES Y AREAS VERDES DE LA ZML","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","DDJ ZML MTO DE SUBESTACIONES Y AREAS VERDES DE LA ZML","limited","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","579157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433464}]","DDJ ZML MTO DE SUBESTACIONES Y AREAS VERDES DE LA ZML","579157","true","Electrónica","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","646707","ocds-0ud2q6-IA-018TOQ776-N7-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","132000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AIDEE LILIANA HERNANDEZ BURIEL, id=aidee-liliana-hernandez-buriel}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132000","579157",
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[JUAN PABLO VELAZQUEZ OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538849]","[{address={countryName=México}, roles=supplier, name=JUAN PABLO VELAZQUEZ OROZCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-pablo-velazquez-orozco}]","Nacional","MXN","Comisión Federal de Electricidad 9","SA-018TOQ776-N14-2015-742218","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[juan-pablo-velazquez-orozco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez",,"francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-ZML-AD-AS-002-2015","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-ZML-AD-AS-002-2015","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","742218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538849}]","CFE-DDJ-ZML-AD-AS-002-2015","742218","true","Presencial","Comisión Federal de Electricidad","2015-07-31T00:00:00.000Z","794473","ocds-0ud2q6-SA-018TOQ776-N14-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","129500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN PABLO VELAZQUEZ OROZCO, id=juan-pablo-velazquez-orozco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129500","742218",
"2019-11-08T17:40:02.000Z","2012-08-03T15:24:00.000Z","2012-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[GDH COMERCIALIZADORA TECNOLOGICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631300]","[{address={countryName=México}, roles=supplier, name=GDH COMERCIALIZADORA TECNOLOGICA S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gdh-comercializadora-tecnologica-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","AA-018TOQ776-N11-2012-452375","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[gdh-comercializadora-tecnologica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2012-08-15T03:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","MANTENIMIENTO CORRECTIVO A CFEMATICOS ZML","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","MANTENIMIENTO CORRECTIVO A CFEMATICOS ZML","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","452375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631300}]","MANTENIMIENTO CORRECTIVO A CFEMATICOS ZML","452375","true","Electrónica","Comisión Federal de Electricidad","2012-12-07T00:00:00.000Z","232593","ocds-0ud2q6-AA-018TOQ776-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GDH COMERCIALIZADORA TECNOLOGICA S.A DE C.V., id=gdh-comercializadora-tecnologica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124000","452375",
"2019-01-24T01:17:24.000Z","2015-11-18T11:00:00.000Z","2015-12-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[GRUPO FUERZA ELECTRICA DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743613]","[{address={countryName=México}, roles=supplier, name=GRUPO FUERZA ELECTRICA DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fuerza-electrica-de-sinaloa-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","AO-018TOQ776-N76-2015-943186","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[grupo-fuerza-electrica-de-sinaloa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2015-11-23T14:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-AD118-2015 INSTALACION DE OBRA PROVISIONAL DE 0.2 KM DE TRAYECTORIA","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-AD118-2015 INSTALACION DE OBRA PROVISIONAL DE 0.2 KM DE TRAYECTORIA","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","943186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743613}]","CFE-DDJ-AD118-2015 INSTALACION DE OBRA PROVISIONAL DE 0.2 KM DE TRAYECTORIA","943186","true","Mixta","Comisión Federal de Electricidad","2015-12-13T00:00:00.000Z","946614","ocds-0ud2q6-AO-018TOQ776-N76-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","122949.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FUERZA ELECTRICA DE SINALOA SA DE CV, id=grupo-fuerza-electrica-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","122949.91","943186",
