"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-02-08T21:39:00.000Z","2013-03-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GATSB CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220852]","[{address={countryName=México}, roles=supplier, name=GATSB CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gatsb-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N24-2013-304374","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gatsb-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-02-19T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-521-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-521-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","304374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220852}]","Conservación rutinaria: Lim. Jal./Zac.-Malpaso del km 131+500 al 185+500","304374","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","342454","ocds-0ud2q6-IO-009000024-N24-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2413324.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GATSB CONSTRUCCIONES SA DE CV, id=gatsb-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2413324.08","304374"
"2019-01-24T01:17:46.000Z","2014-03-28T17:00:00.000Z","2014-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CLEMENTE ROMAN GUTIERREZ (PERSONA FÍSICA)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380150]","[{address={countryName=México}, roles=supplier, name=CLEMENTE ROMAN GUTIERREZ (PERSONA FÍSICA), details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=clemente-roman-gutierrez-persona-fisica}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N24-2014-543700","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[clemente-roman-gutierrez-persona-fisica]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-04-08T08:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-080-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-080-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","543700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380150}]","Conservación Del Camino Col. Hidalgo ¿ E.C. Ojocaliente/ Luis Moya Km 0+000","543700","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-23T00:00:00.000Z","571711","ocds-0ud2q6-IO-009000024-N24-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","887416.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CLEMENTE ROMAN GUTIERREZ (PERSONA FÍSICA), id=clemente-roman-gutierrez-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","887416.58","543700"
"2019-01-24T01:18:06.000Z","2013-09-13T14:47:00.000Z","2013-09-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SUPERVISION ADMINISTRATIVA Y LOGISTICA DE AGUASCALIENTES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301071]","[{address={countryName=México}, roles=supplier, name=SUPERVISION ADMINISTRATIVA Y LOGISTICA DE AGUASCALIENTES, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=supervision-administrativa-y-logistica-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N240-2013-395269","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[supervision-administrativa-y-logistica-de-aguascalientes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T07:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-733-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-733-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","395269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301071}]","CONSERVACIÓN PERIÓDICA T MORELOS - LIM. EDOS. ZAC./COAH. DEL KM 220+000","395269","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456765","ocds-0ud2q6-IO-009000024-N240-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9076528.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISION ADMINISTRATIVA Y LOGISTICA DE AGUASCALIENTES, S.A DE C.V., id=supervision-administrativa-y-logistica-de-aguascalientes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9076528.97","395269"
"2019-01-24T01:18:06.000Z","2013-09-13T14:48:00.000Z","2013-09-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[HM ASFALTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301082]","[{address={countryName=México}, roles=supplier, name=HM ASFALTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hm-asfaltos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N241-2013-395280","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[hm-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T08:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-734-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-734-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","395280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301082}]","CONSERVACIÓN PERIÓDICA T MORELOS - LIM. EDOS. ZAC./COAH. DEL KM 160+000","395280","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456776","ocds-0ud2q6-IO-009000024-N241-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9040825.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HM ASFALTOS SA DE CV, id=hm-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9040825.05","395280"
"2019-01-24T01:18:06.000Z","2013-09-13T14:49:00.000Z","2013-09-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[LOS ALAMOS CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301136]","[{address={countryName=México}, roles=supplier, name=LOS ALAMOS CONSTRUCTORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=los-alamos-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N242-2013-395296","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[los-alamos-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T08:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-735-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-735-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","395296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301136}]","CONSERVACIÓN PERIÓDICA TRAMO T MORELOS - LIM. EDOS. ZAC./COAH. DEL KM 54+000","395296","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456839","ocds-0ud2q6-IO-009000024-N242-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9050363.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LOS ALAMOS CONSTRUCTORA, S.A. DE C.V., id=los-alamos-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9050363.91","395296"
"2019-01-24T01:18:06.000Z","2013-09-13T14:34:00.000Z","2013-09-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[BAUEN TEK CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301411]","[{address={countryName=México}, roles=supplier, name=BAUEN TEK CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bauen-tek-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N243-2013-395308","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[bauen-tek-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-736-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-736-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","395308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301411}]","CONSERVACIÓN PERIÓDICA TRAMO T MORELOS - LIM. EDOS. ZAC./COAH. DEL KM 75+000","395308","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","457256","ocds-0ud2q6-IO-009000024-N243-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9046562.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BAUEN TEK CONSTRUCCIONES, S.A. DE C.V., id=bauen-tek-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9046562.61","395308"
"2019-01-24T01:18:06.000Z","2013-09-20T13:09:00.000Z","2013-09-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GRUPO INMOBILIARIO CONSTRUCTOR GEABE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301464]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIO CONSTRUCTOR GEABE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-inmobiliario-constructor-geabe}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N244-2013-395330","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-inmobiliario-constructor-geabe]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T09:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-737-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-737-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","395330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301464}]","Reconstrucción del Puente Paso Peatonal Malpaso","395330","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-15T00:00:00.000Z","457292","ocds-0ud2q6-IO-009000024-N244-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4307375","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INMOBILIARIO CONSTRUCTOR GEABE, id=grupo-inmobiliario-constructor-geabe}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4307375","395330"
"2019-01-24T01:18:06.000Z","2013-09-13T17:45:00.000Z","2013-09-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[DODECAEDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301589]","[{address={countryName=México}, roles=supplier, name=DODECAEDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dodecaedro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N245-2013-397598","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[dodecaedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-738-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-738-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","397598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301589}]","SUMINISTRO Y COLOCACIÓN DE SEÑALAMIENTO DE LA RED FEDERAL","397598","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","457426","ocds-0ud2q6-IO-009000024-N245-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7783449","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DODECAEDRO SA DE CV, id=dodecaedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7783449","397598"
"2019-01-24T01:18:06.000Z","2013-09-13T17:54:00.000Z","2013-09-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ANDRES MIGUEL GRANADOS ENCISO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301601]","[{address={countryName=México}, roles=supplier, name=ANDRES MIGUEL GRANADOS ENCISO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=andres-miguel-granados-enciso}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N246-2013-397604","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[andres-miguel-granados-enciso]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T10:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-739-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-739-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","397604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301601}]","SEÑALAMIENTO VERTICAL EN LA RED CARRETERA FEDERALA","397604","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","457430","ocds-0ud2q6-IO-009000024-N246-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4564455.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANDRES MIGUEL GRANADOS ENCISO, id=andres-miguel-granados-enciso}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4564455.18","397604"
"2019-01-24T01:18:06.000Z","2013-09-13T18:04:00.000Z","2013-09-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SANTOS DE SOTO DE LA TORRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301607]","[{address={countryName=México}, roles=supplier, name=SANTOS DE SOTO DE LA TORRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=santos-de-soto-de-la-torre}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N247-2013-397654","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[santos-de-soto-de-la-torre]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-740-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-740-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","397654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301607}]","SUMINISTRO Y COLOCACION DE BARRERAS EN RED FEDERAL DE CARRETERAS LIBRE DE PEAJE","397654","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","457433","ocds-0ud2q6-IO-009000024-N247-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3092866.979","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SANTOS DE SOTO DE LA TORRE, id=santos-de-soto-de-la-torre}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3092866.979","397654"
"2019-01-24T01:18:06.000Z","2013-09-13T18:15:00.000Z","2013-09-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[DODECAEDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301613]","[{address={countryName=México}, roles=supplier, name=DODECAEDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dodecaedro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N248-2013-397657","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[dodecaedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T11:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-741-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-741-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","397657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301613}]","CONSERVACIÓN PERIÓDICA TRAMO T LA CHICHARRONA - LIM. EDOS. ZAC./DGO","397657","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","457438","ocds-0ud2q6-IO-009000024-N248-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8702098.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DODECAEDRO SA DE CV, id=dodecaedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8702098.99","397657"
