"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-07-08T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[COMUNICACION Y CAPACITACION E INVESTIGACION INTERDISCIPLINARIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMUNICACION Y CAPACITACION E INVESTIGACION INTERDISCIPLINARIA, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comunicacion-y-capacitacion-e-investigacion-interdisciplinaria-sc}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E116-2016-1168964","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[comunicacion-y-capacitacion-e-investigacion-interdisciplinaria-sc]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIOS DE ELABORACION DEL MANUAL PARA SITUACIONES DE RIESGO, DESASTRE, CASOS FORTUITOS Y DE FUERZA MAYOR EN LA CONSTRUCCION DEL NAICM","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIOS DE ELABORACION DEL MANUAL PARA SITUACIONES DE RIESGO, DESASTRE, CASOS FORTUITOS Y DE FUERZA MAYOR EN LA CONSTRUCCION DEL NAICM","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1168964","MX-CPA","MXN","[]","SERVICIOS DE ELABORACION DEL MANUAL PARA SITUACIONES DE RIESGO, DESASTRE, CASOS FORTUITOS Y DE FUERZA MAYOR EN LA CONSTRUCCION DEL NAICM","1168964","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-09-05T00:00:00.000Z","1168964","ocds-0ud2q6-AA-009KDH999-E116-2016","false","[{}]","05. Adjudicación Directa LAASSP","180000","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=COMUNICACION Y CAPACITACION E INVESTIGACION INTERDISCIPLINARIA, S.C., id=comunicacion-y-capacitacion-e-investigacion-interdisciplinaria-sc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","180000","1168964"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2015-12-01T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[STEPHEN ALAN MAHIN]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=Estados Unidos}, roles=supplier, name=STEPHEN ALAN MAHIN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=stephen-alan-mahin}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AO-009KDH999-E46-2016-1051035","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[stephen-alan-mahin]","works","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIOS DE EXPERTO REVISOR PARA LA ASISTENCIA TECNICA ESPECIALIZADA EN MATERIA DE DISEÑO SISMICO ESTRUCTURAL, APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","true","Expirado","SERVICIOS DE EXPERTO REVISOR PARA LA ASISTENCIA TECNICA ESPECIALIZADA EN MATERIA DE DISEÑO SISMICO ESTRUCTURAL, APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1051035","MX-CPA","MXN","[]","SERVICIOS DE EXPERTO REVISOR PARA LA ASISTENCIA TECNICA ESPECIALIZADA EN MATERIA DE DISEÑO SISMICO ESTRUCTURAL, APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","1051035","true","Presencial","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-05-23T00:00:00.000Z","1051035","ocds-0ud2q6-AO-009KDH999-E46-2016","false","[{}]","06. Adjudicación Directa LOPSRM","176400","[inPerson]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=STEPHEN ALAN MAHIN, id=stephen-alan-mahin}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios Relacionados con la OP]","https://datos.gob.mx/","buyer","176400","1051035"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-06-13T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E148-2016-1253165","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[pricewaterhousecoopers-sc]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIOS PARA LA REALIZACIÓN DE AUDITORIAS EXTERNAS","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIOS PARA LA REALIZACIÓN DE AUDITORIAS EXTERNAS","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1253165","MX-CPA","MXN","[]","SERVICIOS PARA LA REALIZACIÓN DE AUDITORIAS EXTERNAS","1253165","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-08-03T00:00:00.000Z","1253165","ocds-0ud2q6-AA-009KDH999-E148-2016","false","[{}]","05. Adjudicación Directa LAASSP","168000","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","168000","1253165"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-04-15T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[ROCHER INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ROCHER INGENIERIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rocher-ingenieria-sa-de-cv}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AO-009KDH999-E109-2016-1154256","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[rocher-ingenieria-sa-de-cv]","works","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIOS DE PRUEBAS DE LABORATORIO GEOTÉCNICAS COMPLEMENTARIAS PARA EL PROYECTO EJECUTIVO DE SISTEMA DE DRENAJE TEMPORAL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIOS DE PRUEBAS DE LABORATORIO GEOTÉCNICAS COMPLEMENTARIAS PARA EL PROYECTO EJECUTIVO DE SISTEMA DE DRENAJE TEMPORAL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1154256","MX-CPA","MXN","[]","SERVICIOS DE PRUEBAS DE LABORATORIO GEOTÉCNICAS COMPLEMENTARIAS PARA EL PROYECTO EJECUTIVO DE SISTEMA DE DRENAJE TEMPORAL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","1154256","true","Presencial","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-04-29T00:00:00.000Z","1154256","ocds-0ud2q6-AO-009KDH999-E109-2016","false","[{}]","06. Adjudicación Directa LOPSRM","163184.04","[inPerson]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=ROCHER INGENIERIA, S.A. DE C.V., id=rocher-ingenieria-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios Relacionados con la OP]","https://datos.gob.mx/","buyer","163184.04","1154256"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-07-07T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[CIRCULO Y MEDIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=CIRCULO Y MEDIO SA, scheme=RUPC, id=209751, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIRCULO Y MEDIO, S.A., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=circulo-y-medio-sa}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E111-2016-1160853","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[circulo-y-medio-sa]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO DE TALLER DE PREPARACION A LOS FUNCIONARIOS DE GACM PARA MANEJO DE INFORMACIÓN","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIO DE TALLER DE PREPARACION A LOS FUNCIONARIOS DE GACM PARA MANEJO DE INFORMACIÓN","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1160853","MX-CPA","MXN","[]","SERVICIO DE TALLER DE PREPARACION A LOS FUNCIONARIOS DE GACM PARA MANEJO DE INFORMACIÓN","1160853","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-08-05T00:00:00.000Z","1160853","ocds-0ud2q6-AA-009KDH999-E111-2016","false","[{}]","05. Adjudicación Directa LAASSP","150000","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=CIRCULO Y MEDIO, S.A., id=circulo-y-medio-sa}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","150000","1160853"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2015-12-08T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E44-2016-1046839","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[pricewaterhousecoopers-sc]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO DE AUDITORÍA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS Y PRESUPUESTALES DEL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","true","Expirado","SERVICIO DE AUDITORÍA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS Y PRESUPUESTALES DEL EJERCICIO FISCAL 2015","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1046839","MX-CPA","MXN","[]","SERVICIO DE AUDITORÍA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS Y PRESUPUESTALES DEL EJERCICIO FISCAL 2015","1046839","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-12-07T00:00:00.000Z","1046839","ocds-0ud2q6-AA-009KDH999-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","145713","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","145713","1046839"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2014-11-15T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[COMERCIALIZADORA LA ACCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=COMERCIALIZADORA LA ACCION SA DE CV, scheme=RUPC, id=393208, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LA ACCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-la-accion-sa-de-cv}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","SA-009KDH999-N4-2015-675105","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[comercializadora-la-accion-sa-de-cv]","goods","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SUMINISTRO Y ADQUISICION DE MATERIAL Y UTILES DE OFICINA","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SUMINISTRO Y ADQUISICION DE MATERIAL Y UTILES DE OFICINA","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","675105","MX-CPA","MXN","[]","SUMINISTRO Y ADQUISICION DE MATERIAL Y UTILES DE OFICINA","675105","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2014-12-31T00:00:00.000Z","675105","ocds-0ud2q6-SA-009KDH999-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","145139.64","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=COMERCIALIZADORA LA ACCION, S.A. DE C.V., id=comercializadora-la-accion-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://datos.gob.mx/","buyer","145139.64","675105"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2014-10-01T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[H&L CONSULTORIAS ASOCIADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=H&L CONSULTORIAS ASOCIADAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=h&l-consultorias-asociadas-sa-de-cv}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","SA-009KDH999-N5-2015-676759","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[h&l-consultorias-asociadas-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO INTEGRAL DE LIMPIEZA EN LAS OFICINAS DE GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA EN LAS OFICINAS DE GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","676759","MX-CPA","MXN","[]","SERVICIO INTEGRAL DE LIMPIEZA EN LAS OFICINAS DE GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","676759","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2014-12-31T00:00:00.000Z","676759","ocds-0ud2q6-SA-009KDH999-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","129360","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=H&L CONSULTORIAS ASOCIADAS, S.A. DE C.V., id=h&l-consultorias-asociadas-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","129360","676759"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-09-01T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[ESPACIOS ELVICK, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ESPACIOS ELVICK, S. DE R. L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=espacios-elvick-s-de-rl-de-cv}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E155-2016-1278819","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[espacios-elvick-s-de-rl-de-cv]","goods","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","ARRENDAMIENTO DE MOBILIARIO PARA LA DCI EN LAS OFICINAS DE ASA","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","ARRENDAMIENTO DE MOBILIARIO PARA LA DCI EN LAS OFICINAS DE ASA","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1278819","MX-CPA","MXN","[]","ARRENDAMIENTO DE MOBILIARIO PARA LA DCI EN LAS OFICINAS DE ASA","1278819","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-12-31T00:00:00.000Z","1278819","ocds-0ud2q6-AA-009KDH999-E155-2016","false","[{}]","05. Adjudicación Directa LAASSP","127780","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=ESPACIOS ELVICK, S. DE R. L. DE C.V., id=espacios-elvick-s-de-rl-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Arrendamientos]","https://datos.gob.mx/","buyer","127780","1278819"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-04-05T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[SOLUCIONES AMBIENTALES FORTUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=SOLUCIONES AMBIENTALES FORTUNA SA DE CV, scheme=RUPC, id=18655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES AMBIENTALES FORTUNA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-ambientales-fortuna-sa-de-cv}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E108-2016-1154183","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[soluciones-ambientales-fortuna-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO DE RECOLECCIÓN DE RESIDUOS URBANOS","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIO DE RECOLECCIÓN DE RESIDUOS URBANOS","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1154183","MX-CPA","MXN","[]","SERVICIO DE RECOLECCIÓN DE RESIDUOS URBANOS","1154183","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-06-17T00:00:00.000Z","1154183","ocds-0ud2q6-AA-009KDH999-E108-2016","false","[{}]","05. Adjudicación Directa LAASSP","122100","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=SOLUCIONES AMBIENTALES FORTUNA, S.A. DE C.V., id=soluciones-ambientales-fortuna-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","122100","1154183"
