"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:35:45.000Z","2020-08-05T14:02:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-08T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[NUESTRO CAMPO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1874479]","[{address={countryName=México}, roles=supplier, name=NUESTRO CAMPO, S. DE R.L. DE C.V., details={type=company}, id=nuestro-campo-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E9867-2020-2354272","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[nuestro-campo-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-07-08T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","FRIJOL A GRANEL","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","FRIJOL A GRANEL","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2354272","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2354272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1874479}]","FRIJOL A GRANEL","2354272","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-07-18T00:00:00.000Z","2142613","ocds-0ud2q6-AA-008VSS998-E9867-2020","false","[{}]","05. Adjudicación Directa LAASSP","4715182.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=NUESTRO CAMPO, S. DE R.L. DE C.V., id=nuestro-campo-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4715182.5","2354272",
"2022-01-06T16:48:39.000Z","2021-04-07T18:06:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO ESTUDIAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969567]","[{address={countryName=México}, roles=supplier, name=GRUPO ESTUDIAT, S.A. DE C.V., details={type=company}, id=grupo-estudiat-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E3819-2021-2479710","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-estudiat-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-03-25T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS998","false","Expirado","MATERIAL DE CURACION","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2479710","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2479710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969567}]","MATERIAL DE CURACION","2479710","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2251793","ocds-0ud2q6-AA-008VSS998-E3819-2021","false","[{}]","05. Adjudicación Directa LAASSP","4707377.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO ESTUDIAT, S.A. DE C.V., id=grupo-estudiat-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4707377.5","2479710",
"2021-12-05T15:52:15.000Z","2021-08-19T12:34:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022781]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11465-2021-2567636","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-02T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1630281600013}, {id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2567636","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2567636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022781}]","HARINA DE MAIZ","2567636","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-12T00:00:00.000Z","2316627","ocds-0ud2q6-AA-008VSS998-E11465-2021","false","[{}]","05. Adjudicación Directa LAASSP","4704982","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4704982","2567636",
"2021-12-05T15:52:15.000Z","2021-11-29T12:18:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066620]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16580-2021-2640474","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-01T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2640474","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2640474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066620}]","HARINA DE MAIZ","2640474","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-11T00:00:00.000Z","2370204","ocds-0ud2q6-AA-008VSS998-E16580-2021","false","[{}]","05. Adjudicación Directa LAASSP","4704000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4704000","2640474","2021-11-01T00:00:00.000Z"
"2021-11-28T08:40:48.000Z","2021-11-26T11:41:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-15T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065994]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16508-2021-2639489","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-15T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1638144000018}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2639489","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2639489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065994}]","ACEITE VEGETAL COMESTIBLE","2639489","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-25T00:00:00.000Z","2369447","ocds-0ud2q6-AA-008VSS998-E16508-2021","false","[{}]","05. Adjudicación Directa LAASSP","4697391.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4697391.6","2639489",
"2021-04-14T13:41:00.000Z","2019-07-01T16:44:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-21T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CLASE AGROINDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691936]","[{address={countryName=México}, roles=supplier, name=CLASE AGROINDUSTRIAL, S.A. DE C.V., details={type=company}, id=clase-agroindustrial-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8232-2019-2098312","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[clase-agroindustrial-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-06-21T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","FRIJOL ENVASADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2098312","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2098312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691936}]","FRIJOL ENVASADO","2098312","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1939805","ocds-0ud2q6-AA-008VSS998-E8232-2019","false","[{}]","05. Adjudicación Directa LAASSP","4693500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CLASE AGROINDUSTRIAL, S.A. DE C.V., id=clase-agroindustrial-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4693500","2098312",
"2021-08-08T14:30:47.000Z","2021-08-03T12:23:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO AZUCARERO SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2015460]","[{address={countryName=México}, roles=supplier, name=GRUPO AZUCARERO SAN PEDRO, S.A. DE C.V., details={type=company}, id=grupo-azucarero-san-pedro-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10546-2021-2556700","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-azucarero-san-pedro-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-16T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1628467200008}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2556700","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2556700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2015460}]","AZUCAR ESTANDAR","2556700","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-07-26T00:00:00.000Z","2307992","ocds-0ud2q6-AA-008VSS998-E10546-2021","false","[{}]","05. Adjudicación Directa LAASSP","4681800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO AZUCARERO SAN PEDRO, S.A. DE C.V., id=grupo-azucarero-san-pedro-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4681800","2556700",
"2022-03-03T17:27:37.000Z","2021-08-04T17:16:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-17T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ALEN DEL NORTE, S.A. DE C.V., MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016436]","[{address={countryName=México}, roles=supplier, name=ALEN DEL NORTE, S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}, {address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10807-2021-2558651","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv, molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-17T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1628467200008}, {id=compranet-1633910400004}, {id=compranet-1646611200359}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2558651","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2558651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016436}]","HARINA DE MAIZ","2558651","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-27T00:00:00.000Z","2309143","ocds-0ud2q6-AA-008VSS998-E10807-2021","false","[{}]","05. Adjudicación Directa LAASSP","4652032","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALEN DEL NORTE, S.A. DE C.V., id=alen-del-norte-sa-de-cv}, {name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4652032","2558651",
"2021-04-14T13:41:00.000Z","2019-09-09T14:58:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-09T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO AZUCARERO SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730657]","[{address={countryName=México}, roles=supplier, name=GRUPO AZUCARERO SAN PEDRO, S.A. DE C.V., details={type=company}, id=grupo-azucarero-san-pedro-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E14300-2019-2152733","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-azucarero-san-pedro-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-09-01T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2152733","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2152733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730657}]","AZUCAR ESTANDAR","2152733","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-09-19T00:00:00.000Z","1981828","ocds-0ud2q6-AA-008VSS998-E14300-2019","false","[{}]","05. Adjudicación Directa LAASSP","4650000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO AZUCARERO SAN PEDRO, S.A. DE C.V., id=grupo-azucarero-san-pedro-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4650000","2152733","2019-09-09T00:00:00.000Z"
"2022-01-21T17:44:35.000Z","2019-09-30T16:39:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-26T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1741851]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA, S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E15542-2019-2167066","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-09-26T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AVENA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS998","false","Terminado","AVENA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2167066","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2167066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1741851}]","AVENA","2167066","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1993665","ocds-0ud2q6-AA-008VSS998-E15542-2019","false","[{}]","05. Adjudicación Directa LAASSP","4639299.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA, S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4639299.84","2167066",
"2022-01-06T16:48:39.000Z","2021-04-08T15:17:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-31T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO ESTUDIAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1970052]","[{address={countryName=México}, roles=supplier, name=GRUPO ESTUDIAT, S.A. DE C.V., details={type=company}, id=grupo-estudiat-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E3922-2021-2480454","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-estudiat-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-03-31T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALCOHOL","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALCOHOL","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2480454","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2480454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1970052}]","ALCOHOL","2480454","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2252356","ocds-0ud2q6-AA-008VSS998-E3922-2021","false","[{}]","05. Adjudicación Directa LAASSP","4629400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO ESTUDIAT, S.A. DE C.V., id=grupo-estudiat-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4629400","2480454",
