"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268938&p_CveDep=18164&p_CveUni=039&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-009-08-700268938","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","restaurador rpm","[{id=compranet3-1620530467436}]","18164039","restaurador rpm","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700268938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268938&p_CveDep=18164&p_CveUni=039&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","restaurador rpm","700268938","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-009-08","ocds-0ud2q6-18164039-009-08","6152800.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6152800.05","700268938"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[KOBREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002349&p_CveDep=18164&p_CveUni=039&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=KOBREX, S.A. DE C.V., details={type=company}, id=kobrex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-016-05-9100002349","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ALAMBRES Y CABLES CONDUCTORES","[{id=compranet3-1620530467436}]","18164039","ALAMBRES Y CABLES CONDUCTORES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","9100002349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002349-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002349&p_CveDep=18164&p_CveUni=039&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","ALAMBRES Y CABLES CONDUCTORES","9100002349","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-016-05","ocds-0ud2q6-18164039-016-05","6067365","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOBREX, S.A. DE C.V., id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6067365","9100002349"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[TYCO ELECTRONIC MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700147661&p_CveDep=18164&p_CveUni=039&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TYCO ELECTRONIC MEXICO, S.A., details={type=company}, id=tyco-electronic-mexico-sa}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-037-04-700147661","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[tyco-electronic-mexico-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CONECTORES UDC","[{id=compranet3-1620530467436}]","18164039","CONECTORES UDC","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700147661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700147661-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700147661&p_CveDep=18164&p_CveUni=039&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","CONECTORES UDC","700147661","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-037-04","ocds-0ud2q6-18164039-037-04","6005010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYCO ELECTRONIC MEXICO, S.A., id=tyco-electronic-mexico-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6005010","700147661"
"2021-05-09T03:21:07.000Z","2007-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-09T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[TOLLOCAN MOTORS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700237958&p_CveDep=18164&p_CveUni=039&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TOLLOCAN MOTORS S.A DE C.V, details={type=company}, id=tollocan-motors-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-016-07-700237958","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[tollocan-motors-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","Adquisicion de Camion Chasis","[{id=compranet3-1620530467436}]","18164039","Adquisicion de Camion Chasis","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700237958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700237958-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700237958&p_CveDep=18164&p_CveUni=039&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adquisicion de Camion Chasis","700237958","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-016-07","ocds-0ud2q6-18164039-016-07","5847759.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOLLOCAN MOTORS S.A DE C.V, id=tollocan-motors-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5847759.78","700237958"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700063821&p_CveDep=18164&p_CveUni=039&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-032-02-700063821","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","Alambres y Cables Conductores","[{id=compranet3-1620530467436}]","18164039","Alambres y Cables Conductores","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700063821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700063821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700063821&p_CveDep=18164&p_CveUni=039&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Alambres y Cables Conductores","700063821","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-032-02","ocds-0ud2q6-18164039-032-02","5769807.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5769807.73","700063821"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071030&p_CveDep=18164&p_CveUni=039&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-034-02-700071030","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164039","TRANSFORMADORES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700071030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071030&p_CveDep=18164&p_CveUni=039&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","TRANSFORMADORES","700071030","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-034-02","ocds-0ud2q6-18164039-034-02","5651570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5651570","700071030"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CHEVROLET DEL PARQUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700276358&p_CveDep=18164&p_CveUni=039&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CHEVROLET DEL PARQUE, S.A. DE C.V., details={type=company}, id=chevrolet-del-parque-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-022-08-700276358","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[chevrolet-del-parque-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","VEHICULOS DE TRABAJO","[{id=compranet3-1620530467436}]","18164039","VEHICULOS DE TRABAJO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700276358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700276358-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700276358&p_CveDep=18164&p_CveUni=039&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","VEHICULOS DE TRABAJO","700276358","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-022-08","ocds-0ud2q6-18164039-022-08","5641738.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEVROLET DEL PARQUE, S.A. DE C.V., id=chevrolet-del-parque-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5641738.8","700276358"
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CENTRIFUGADOS MEXICANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700233136&p_CveDep=18164&p_CveUni=039&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS S.A DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-011-07-700233136","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ADQUISICIýN DE POSTES DE CONCRETO","[{id=compranet3-1620530467436}]","18164039","ADQUISICIýN DE POSTES DE CONCRETO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700233136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700233136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700233136&p_CveDep=18164&p_CveUni=039&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE POSTES DE CONCRETO","700233136","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-011-07","ocds-0ud2q6-18164039-011-07","5621529.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRIFUGADOS MEXICANOS S.A DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5621529.6","700233136"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230934&p_CveDep=18164&p_CveUni=039&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-007-07-700230934","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CABLES","[{id=compranet3-1620530467436}]","18164039","CABLES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700230934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230934-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230934&p_CveDep=18164&p_CveUni=039&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","CABLES","700230934","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-007-07","ocds-0ud2q6-18164039-007-07","5618974.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5618974.91","700230934"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700293714&p_CveDep=18164&p_CveUni=039&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-007-09-700293714","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CUCHILLAS DESCONECTADORAS","[{id=compranet3-1620530467436}]","18164039","CUCHILLAS DESCONECTADORAS","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700293714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700293714-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700293714&p_CveDep=18164&p_CveUni=039&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","CUCHILLAS DESCONECTADORAS","700293714","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-007-09","ocds-0ud2q6-18164039-007-09","5572000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5572000","700293714"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700119669&p_CveDep=18164&p_CveUni=039&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-015-04-700119669","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","TABLERO BLINDADO TIPO METAL-CLAD","[{id=compranet3-1620530467436}]","18164039","TABLERO BLINDADO TIPO METAL-CLAD","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700119669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700119669-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700119669&p_CveDep=18164&p_CveUni=039&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","TABLERO BLINDADO TIPO METAL-CLAD","700119669","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-015-04","ocds-0ud2q6-18164039-015-04","5555987.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5555987.24","700119669"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700231522&vv_provsino=0]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-017-07-700231522","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CABLE MULTIPLE ALUMINIO (2+1)3/0-1/0C","[{id=compranet3-1620530467436}]","18164039","CABLE MULTIPLE ALUMINIO (2+1)3/0-1/0C","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700231522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700231522-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700231522&vv_provsino=0}]","Adquisicion de Bancos de Capacitores","700231522","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-017-07","ocds-0ud2q6-18164039-017-07","5416550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5416550","700231522"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700302018&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-020-09-700302018","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ADQUISICION REGULADORES DE TENSION","[{id=compranet3-1620530467436}]","18164039","ADQUISICION REGULADORES DE TENSION","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700302018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700302018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700302018&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","ADQUISICION REGULADORES DE TENSION","700302018","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-020-09","ocds-0ud2q6-18164039-020-09","5376230.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5376230.28","700302018"
