"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-10-23T14:05:33.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000128-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","303","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000128-0006500001-432020100900267","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Upala - Río Bijagua","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900267","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000128-0006500001}]","432020100900267","2020-11-23T14:05:33.000Z","2020PI-000128-0006500001","ocds-rwubve-2020PI-000128-0006500001","[SERVICIOS]","27635280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","303","https://www.sicop.go.cr/index.jsp","buyer","27635280","432020100900267",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-02-08T10:33:15.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000578-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000578-0006500001-432019100900008","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaría para la atención de las afectaciones en el sector del Aeródromo, río Nosara, 6ta Ocasión","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000578-0006500001}]","432019100900008","2019-03-08T10:33:15.000Z","2018PI-000578-0006500001","ocds-rwubve-2018PI-000578-0006500001","[SERVICIOS]","27459752","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","27459752","432019100900008",,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-15T10:24:11.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[LABORATORIOS SANDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000044-0006500001]","[{identifier={scheme=Registro Nacional, id=3101153421, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la primera entrada a Bello Horizonte 300 metros al sur San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LABORATORIOS SANDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-sandel-sociedad-anonima}]","1204070","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CE-000044-0006500001-432021100900247","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[laboratorios-sandel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE JERINGAS DESCARTABLES, DE 1 CC TUBERCULINA, AGUJAS HIPODERMICAS DESCARTABLES DE 21X3.81 CM Y DE 25X2.54 CM","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900247","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000044-0006500001}]","432021100900247","2021-09-15T10:24:11.000Z","2021CE-000044-0006500001","ocds-rwubve-2021CE-000044-0006500001","[BIENES]","2.721844708E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS SANDEL SOCIEDAD ANONIMA, id=laboratorios-sandel-sociedad-anonima}]","1204070","https://www.sicop.go.cr/index.jsp","buyer","2.721844708E7","432021100900247",,"620.010184","620.010184","USD",,"USD","43900","43900"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-01-29T08:12:38.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000368-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000368-0006500001-432021100900067","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender afectaciones en Colonia del Valle Parcelas, desbordamiento río Bejuco, Nandayure","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000368-0006500001}]","432021100900067","2021-03-01T08:12:38.000Z","2020PI-000368-0006500001","ocds-rwubve-2020PI-000368-0006500001","[SERVICIOS]","2.71602845E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","2.71602845E7","432021100900067",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-05T09:27:37.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MIGUEL FRANCISCO CRUZ AZOFEIFA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203120368, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Escalante de la Rotonda El Farolito 75 m sur, casa 925 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MIGUEL FRANCISCO CRUZ AZOFEIFA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miguel-francisco-cruz-azofeifa}]","27100000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000064-0006500001-432016100900121","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[miguel-francisco-cruz-azofeifa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Consultoría en Ingeniería Civil para el Centro de Atención Integral El Buen Pastor","CRC","[{id=sicop-1638063428447}]","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0006500001}]","432016100900121","2017-02-05T09:27:37.000Z","2016CD-000064-0006500001","ocds-rwubve-2016CD-000064-0006500001","[SERVICIOS]","27100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL FRANCISCO CRUZ AZOFEIFA, id=miguel-francisco-cruz-azofeifa}]","27100000","https://www.sicop.go.cr/index.jsp","buyer","27100000","432016100900121",,,,,"Servicios",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-14T22:37:02.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000156-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","303","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000156-0006500001-432021100900290","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el Cantón de Matina, distrito Matina, dique de Zent","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000156-0006500001}]","432021100900290","2021-10-14T22:37:02.000Z","2021PI-000156-0006500001","ocds-rwubve-2021PI-000156-0006500001","[SERVICIOS]","27063500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","303","https://www.sicop.go.cr/index.jsp","buyer","27063500","432021100900290",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T18:29:51.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[DUPLA IMAGEN & PRODUCTO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0006500001]","[{identifier={scheme=Registro Nacional, id=3102710418, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL COSTADO NORESTE DE LOS TRIBUNALES DE JUSTICIA CIENTO DIEZ METROS AL ESTE Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DUPLA IMAGEN & PRODUCTO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dupla-imagen-&-producto-sociedad-de-responsabilidad-limitada}]","27000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020CD-000018-0006500001-432020100900217","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[dupla-imagen-&-producto-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE APLICACIONES MÓVILES NATIVAS ANDROID/IOS SIMULACRO CR, VISUALIZADOR WEB DE REPORTES Y NUEVO MÓDULO DE SALIDA DE DATOS DE REPORTES DE PERSONAS EVACUADAS","CRC","[{id=sicop-1638063428447}]","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0006500001}]","432020100900217","2020-10-23T18:29:51.000Z","2020CD-000018-0006500001","ocds-rwubve-2020CD-000018-0006500001","[BIENES/SERVICIOS]","27000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUPLA IMAGEN & PRODUCTO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=dupla-imagen-&-producto-sociedad-de-responsabilidad-limitada}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","27000000","432020100900217",,,,,"Cantidad definida",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-15T10:18:01.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000236-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000236-0006500001-432020100900382","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Guatuso, distrito San Rafael, río Venado, sectores Santa Marta y El Silencio","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900382","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900382-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000236-0006500001}]","432020100900382","2021-01-15T10:18:01.000Z","2020PI-000236-0006500001","ocds-rwubve-2020PI-000236-0006500001","[SERVICIOS]","26894000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","26894000","432020100900382",,,,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-02T09:34:08.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0006500001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","4000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019LA-000009-0006500001-432019100900143","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra equipo de cómputo 2019","CRC","[{id=sicop-1638063428447}]","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0006500001}]","432019100900143","2019-12-02T09:34:08.000Z","2019LA-000009-0006500001","ocds-rwubve-2019LA-000009-0006500001","[BIENES]","2.667360933E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2.667360933E7","432019100900143","2019-11-22T00:00:00.000Z","580.619791","580.619791","USD","Cantidad definida","USD","45939.89","45939.89"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-15T13:17:33.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[QUEBRADOR EL PACUARE DEL ATLANTICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000406-0006500001]","[{identifier={scheme=Registro Nacional, id=3101211032, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la primer entrada 1km al norte 300 mts al oeste Pacuarito, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=QUEBRADOR EL PACUARE DEL ATLANTICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quebrador-el-pacuare-del-atlantico-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000406-0006500001-432021100900534","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[quebrador-el-pacuare-del-atlantico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Puriscal - Río Gamalotillo","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900534","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900534-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000406-0006500001}]","432021100900534","2021-11-15T13:17:33.000Z","2021PI-000406-0006500001","ocds-rwubve-2021PI-000406-0006500001","[SERVICIOS]","26555000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUEBRADOR EL PACUARE DEL ATLANTICO SOCIEDAD ANONIMA, id=quebrador-el-pacuare-del-atlantico-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","26555000","432021100900534",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-19T09:22:45.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000020-0006500001]","[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","37798500","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CE-000020-0006500001-432021100900236","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[imnsa-ingenieros-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudios Técnicos Preliminares, Diseño y Especificaciones Técnicas para Construcción de 3 Muros de Contención en el Camino 1-04-001 (San Juan – Barbacoas). Puriscal","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000020-0006500001}]","432021100900236","2021-10-19T09:22:45.000Z","2021CE-000020-0006500001","ocds-rwubve-2021CE-000020-0006500001","[SERVICIOS]","26386800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]","37798500","https://www.sicop.go.cr/index.jsp","buyer","26386800","432021100900236",,,,,,,,
