"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[ODETTE DEL CARMEN DIAZ AVENDAÑO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168875]","[{address={countryName=México}, roles=supplier, name=ODETTE DEL CARMEN DIAZ AVENDAÑO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=odette-del-carmen-diaz-avendano}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N232-2012-197340","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[odette-del-carmen-diaz-avendano]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. NEFROLOGÍA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. NEFROLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","197340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168875}]","SERVICIOS MÉDICOS PROFESIONALES. NEFROLOGÍA","197340","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","267267","ocds-0ud2q6-SA-006HKA001-N232-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ODETTE DEL CARMEN DIAZ AVENDAÑO, id=odette-del-carmen-diaz-avendano}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","197340","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[MARCO ANTONIO FERNANDEZ CORZO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168896]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO FERNANDEZ CORZO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marco-antonio-fernandez-corzo}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N233-2012-197356","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[marco-antonio-fernandez-corzo]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. NEUMOLOGÍA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. NEUMOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","197356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168896}]","SERVICIOS MÉDICOS PROFESIONALES. NEUMOLOGÍA","197356","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","267295","ocds-0ud2q6-SA-006HKA001-N233-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO FERNANDEZ CORZO, id=marco-antonio-fernandez-corzo}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","197356","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[RAFAEL MENDIZABAL GUERRA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169064]","[{address={countryName=México}, roles=supplier, name=RAFAEL MENDIZABAL GUERRA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rafael-mendizabal-guerra}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N234-2012-197608","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[rafael-mendizabal-guerra]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. NEUROCIRUGIA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. NEUROCIRUGIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","197608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169064}]","SERVICIOS MÉDICOS PROFESIONALES. NEUROCIRUGIA","197608","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","267548","ocds-0ud2q6-SA-006HKA001-N234-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL MENDIZABAL GUERRA, id=rafael-mendizabal-guerra}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","197608","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[FRANCISCO RAMOS SANDOVAL]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169084]","[{address={countryName=México}, roles=supplier, name=FRANCISCO RAMOS SANDOVAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-ramos-sandoval}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N235-2012-197646","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[francisco-ramos-sandoval]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. NEUROCIRUGIA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. NEUROCIRUGIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","197646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169084}]","SERVICIOS MÉDICOS PROFESIONALES. NEUROCIRUGIA","197646","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","267574","ocds-0ud2q6-SA-006HKA001-N235-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO RAMOS SANDOVAL, id=francisco-ramos-sandoval}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","197646","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[ANTONIO ZARATE MENDEZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169196]","[{address={countryName=México}, roles=supplier, name=ANTONIO ZARATE MENDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-zarate-mendez}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N236-2012-197870","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[antonio-zarate-mendez]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. NEUROCIRUGIA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. NEUROCIRUGIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","197870","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169196}]","SERVICIOS MÉDICOS PROFESIONALES. NEUROCIRUGIA","197870","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","267740","ocds-0ud2q6-SA-006HKA001-N236-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO ZARATE MENDEZ, id=antonio-zarate-mendez}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","197870","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[ISA KAREN CZACKI HALKIN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169228]","[{address={countryName=México}, roles=supplier, name=ISA KAREN CZACKI HALKIN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=isa-karen-czacki-halkin}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N237-2012-197892","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[isa-karen-czacki-halkin]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. NUTRICION","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. NUTRICION","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","197892","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169228}]","SERVICIOS MÉDICOS PROFESIONALES. NUTRICION","197892","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","267778","ocds-0ud2q6-SA-006HKA001-N237-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA KAREN CZACKI HALKIN, id=isa-karen-czacki-halkin}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","197892","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[RODRIGO EZQUERRA GONZALEZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169242]","[{address={countryName=México}, roles=supplier, name=RODRIGO EZQUERRA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodrigo-ezquerra-gonzalez}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N238-2012-197910","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[rodrigo-ezquerra-gonzalez]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. ODONTOLOGIA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. ODONTOLOGIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","197910","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169242}]","SERVICIOS MÉDICOS PROFESIONALES. ODONTOLOGIA","197910","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","267791","ocds-0ud2q6-SA-006HKA001-N238-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGO EZQUERRA GONZALEZ, id=rodrigo-ezquerra-gonzalez}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","197910","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[MARCO ANTONIO GARCES ROJO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169336]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO GARCES ROJO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marco-antonio-garces-rojo}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N239-2012-197999","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[marco-antonio-garces-rojo]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. ODONTOLOGIA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. ODONTOLOGIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","197999","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169336}]","SERVICIOS MÉDICOS PROFESIONALES. ODONTOLOGIA","197999","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","267891","ocds-0ud2q6-SA-006HKA001-N239-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO GARCES ROJO, id=marco-antonio-garces-rojo}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","197999","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[GUMARO HUGOLINO ANDRADE LOPEZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86777]","[{address={countryName=México}, roles=supplier, name=GUMARO HUGOLINO ANDRADE LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gumaro-hugolino-andrade-lopez}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N24-2012-92528","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gumaro-hugolino-andrade-lopez]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. CIRUGÍA GENERAL","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. CIRUGÍA GENERAL","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","92528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86777}]","SERVICIOS MÉDICOS PROFESIONALES. CIRUGÍA GENERAL","92528","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","143144","ocds-0ud2q6-SA-006HKA001-N24-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GUMARO HUGOLINO ANDRADE LOPEZ, id=gumaro-hugolino-andrade-lopez}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","92528","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[JAIME GROMAN SHARE]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169362]","[{address={countryName=México}, roles=supplier, name=JAIME GROMAN SHARE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jaime-groman-share}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N240-2012-198021","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jaime-groman-share]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. ODONTOLOGIA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. ODONTOLOGIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","198021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169362}]","SERVICIOS MÉDICOS PROFESIONALES. ODONTOLOGIA","198021","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","267914","ocds-0ud2q6-SA-006HKA001-N240-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME GROMAN SHARE, id=jaime-groman-share}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","198021","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
