"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T14:07:44.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0006100001]","[{identifier={scheme=Registro Nacional, id=3101303692, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtseste del liceo san carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-servicios-alimenticios-kleavers-sociedad-anonima}]","735000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000170-0006100001-432018001300301","[contract]","patronato-nacional-de-la-infancia","[compania-de-servicios-alimenticios-kleavers-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE SILLAS, MESAS Y MANTELERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0006100001}]","432018001300301","2018CD-000170-0006100001","ocds-rwubve-2018CD-000170-0006100001","[BIENES/SERVICIOS]","1145000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA, id=compania-de-servicios-alimenticios-kleavers-sociedad-anonima}]","735000","https://www.sicop.go.cr/index.jsp","buyer","1145000","432018001300301"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T09:00:09.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0006100001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","12645100","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000175-0006100001-432018001300219","[contract]","patronato-nacional-de-la-infancia","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA PROYECTOS ESPECIALES, (PROYECTOS EDUCATIVOS) PARA LA DIRECCIÓN REGIONAL SAN JOSE SUR , PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0006100001}]","432018001300219","2018CD-000175-0006100001","ocds-rwubve-2018CD-000175-0006100001","[SERVICIOS]","12398600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","12645100","https://www.sicop.go.cr/index.jsp","buyer","12398600","432018001300219"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T08:30:45.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[SOBEIDA DE LOS ANGELES VARGAS MUÑOZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205110576, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts este del abastecedor el milagro barrio la isla Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOBEIDA DE LOS ANGELES VARGAS MUÑOZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=sobeida-de-los-angeles-vargas-munoz}]","16046804","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000062-0006100001-432018001300083","[contract]","patronato-nacional-de-la-infancia","[sobeida-de-los-angeles-vargas-munoz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN PARA ACADEMIAS DE CRIANZA EN OFICINAS LOCALES DE LA REGION HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0006100001}]","432018001300083","2018CD-000062-0006100001","ocds-rwubve-2018CD-000062-0006100001","[SERVICIOS]","13620600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOBEIDA DE LOS ANGELES VARGAS MUÑOZ, id=sobeida-de-los-angeles-vargas-munoz}]","16046804","https://www.sicop.go.cr/index.jsp","buyer","13620600","432018001300083","2018-12-18T08:30:45.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-11T08:08:03.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLINICAS DE LA AUDICION CDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0006100001]","[{identifier={scheme=Registro Nacional, id=3101380908, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas, de la Embajada Americana 100 m N y 100 m E San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CLINICAS DE LA AUDICION CDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clinicas-de-la-audicion-cda-sociedad-anonima}]","1200000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000064-0006100001-432018001300072","[contract]","patronato-nacional-de-la-infancia","[clinicas-de-la-audicion-cda-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Audífonos retro auriculares con sistema FM y Prótesis ocular bilateral personalizada para personas menores de edad, según ficha técnica.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0006100001}]","432018001300072","2018CD-000064-0006100001","ocds-rwubve-2018CD-000064-0006100001","[BIENES/SERVICIOS]","1137098.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLINICAS DE LA AUDICION CDA SOCIEDAD ANONIMA, id=clinicas-de-la-audicion-cda-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1137098.09","432018001300072",,"568.549044","568.549044","USD","USD","2000","2000"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T08:07:18.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[VICTOR MANUEL BENAVIDES ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203250120, uri=https://www.tse.go.cr/}, address={streetAddress=Dentro de las instalaciones del itcr en santa clara Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VICTOR MANUEL BENAVIDES ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-manuel-benavides-rojas}]","7565000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000123-0006100001-432018001300167","[contract]","patronato-nacional-de-la-infancia","[victor-manuel-benavides-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA SAN JOSE, HUETAR NORTE Y ACTIVIDADES EDUCATIVAS DE LA REGION DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0006100001}]","432018001300167","2018CD-000123-0006100001","ocds-rwubve-2018CD-000123-0006100001","[SERVICIOS]","682500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR MANUEL BENAVIDES ROJAS, id=victor-manuel-benavides-rojas}]","7565000","https://www.sicop.go.cr/index.jsp","buyer","682500","432018001300167",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T08:05:51.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","7565000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000123-0006100001-432018001300169","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA SAN JOSE, HUETAR NORTE Y ACTIVIDADES EDUCATIVAS DE LA REGION DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0006100001}]","432018001300169","2018CD-000123-0006100001","ocds-rwubve-2018CD-000123-0006100001","[SERVICIOS]","6566000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","7565000","https://www.sicop.go.cr/index.jsp","buyer","6566000","432018001300169",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T16:41:07.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ALEXANDRA MARIA RAMIREZ VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108420119, uri=https://www.tse.go.cr/}, address={streetAddress=del super tirrases 175 mts noroeste 100 sur casa verde muro rojo entrada costado del puente Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDRA MARIA RAMIREZ VARGAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alexandra-maria-ramirez-vargas}]","1100000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000125-0006100001-432018001300138","[contract]","patronato-nacional-de-la-infancia","[alexandra-maria-ramirez-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servicios de animación y alimentación con el fin de llevar a cabo la “Feria Ambiental PANI 2018”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0006100001}]","432018001300138","2018CD-000125-0006100001","ocds-rwubve-2018CD-000125-0006100001","[SERVICIOS]","932600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXANDRA MARIA RAMIREZ VARGAS, id=alexandra-maria-ramirez-vargas}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","932600","432018001300138","2018-07-14T16:41:07.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T09:16:03.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MONTSERRAT MASIS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000166-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204960348, uri=https://www.tse.go.cr/}, address={streetAddress=San Ramón de alajuela calle fernandez 850 de la entrada principal segunda entrada a mano derecha. Esquipulas, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTSERRAT MASIS SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=montserrat-masis-sanchez}]","2200000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000166-0006100001-432018001300207","[contract]","patronato-nacional-de-la-infancia","[montserrat-masis-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA FERIAS EN ALBERGUES DE LA REGIÓN PACIFICO CENTRAL, PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000166-0006100001}]","432018001300207","2018CD-000166-0006100001","ocds-rwubve-2018CD-000166-0006100001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTSERRAT MASIS SANCHEZ, id=montserrat-masis-sanchez}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432018001300207","2018-09-30T09:16:03.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T09:02:46.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[SERVICIOS PERSONALES AGROPECUARIOS B Y S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000167-0006100001]","[{identifier={scheme=Registro Nacional, id=3101405182, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 al este de la guardia rural1377-1100-tibas san jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS PERSONALES AGROPECUARIOS B Y S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-personales-agropecuarios-b-y-s-sociedad-anonima}]","1094000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000167-0006100001-432018001300226","[contract]","patronato-nacional-de-la-infancia","[servicios-personales-agropecuarios-b-y-s-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la gestión y entrega de notificaciones de resoluciones administrativas emitidas por las oficinas locales de Alajuela y Alajuela Oeste del PANI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000167-0006100001}]","432018001300226","2018CD-000167-0006100001","ocds-rwubve-2018CD-000167-0006100001","[SERVICIOS]","889996.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS PERSONALES AGROPECUARIOS B Y S SOCIEDAD ANONIMA, id=servicios-personales-agropecuarios-b-y-s-sociedad-anonima}]","1094000","https://www.sicop.go.cr/index.jsp","buyer","889996.35","432018001300226","2018-12-22T09:02:46.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T14:05:47.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MONTSERRAT MASIS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204960348, uri=https://www.tse.go.cr/}, address={streetAddress=San Ramón de alajuela calle fernandez 850 de la entrada principal segunda entrada a mano derecha. Esquipulas, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTSERRAT MASIS SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=montserrat-masis-sanchez}]","4029345","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000168-0006100001-432018001300216","[contract]","patronato-nacional-de-la-infancia","[montserrat-masis-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA PROYECTOS ESPECIALES DE LA REGION DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0006100001}]","432018001300216","2018CD-000168-0006100001","ocds-rwubve-2018CD-000168-0006100001","[SERVICIOS]","6169000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTSERRAT MASIS SANCHEZ, id=montserrat-masis-sanchez}]","4029345","https://www.sicop.go.cr/index.jsp","buyer","6169000","432018001300216",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T14:05:04.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","4029345","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000168-0006100001-432018001300217","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA PROYECTOS ESPECIALES DE LA REGION DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0006100001}]","432018001300217","2018CD-000168-0006100001","ocds-rwubve-2018CD-000168-0006100001","[SERVICIOS]","3561070","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","4029345","https://www.sicop.go.cr/index.jsp","buyer","3561070","432018001300217",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T16:30:31.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[SOBEIDA DE LOS ANGELES VARGAS MUÑOZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205110576, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts este del abastecedor el milagro barrio la isla Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOBEIDA DE LOS ANGELES VARGAS MUÑOZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=sobeida-de-los-angeles-vargas-munoz}]","3740000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000140-0006100001-432018001300186","[contract]","patronato-nacional-de-la-infancia","[sobeida-de-los-angeles-vargas-munoz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN PARA PROYECTOS ESPECIALES DE OFICINA DE LOS CHILES Y DIRECCIÓN REGIONAL HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0006100001}]","432018001300186","2018CD-000140-0006100001","ocds-rwubve-2018CD-000140-0006100001","[SERVICIOS]","3671000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOBEIDA DE LOS ANGELES VARGAS MUÑOZ, id=sobeida-de-los-angeles-vargas-munoz}]","3740000","https://www.sicop.go.cr/index.jsp","buyer","3671000","432018001300186","2019-01-06T16:30:31.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T12:47:07.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0006100001]","[{identifier={scheme=Registro Nacional, id=3101303692, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtseste del liceo san carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-servicios-alimenticios-kleavers-sociedad-anonima}]","3740000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000140-0006100001-432018001300185","[contract]","patronato-nacional-de-la-infancia","[compania-de-servicios-alimenticios-kleavers-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN PARA PROYECTOS ESPECIALES DE OFICINA DE LOS CHILES Y DIRECCIÓN REGIONAL HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0006100001}]","432018001300185","2018CD-000140-0006100001","ocds-rwubve-2018CD-000140-0006100001","[SERVICIOS]","3090000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA, id=compania-de-servicios-alimenticios-kleavers-sociedad-anonima}]","3740000","https://www.sicop.go.cr/index.jsp","buyer","3090000","432018001300185","2019-01-06T12:47:07.000Z",,,,,,
