"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-07-30T10:08:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ROLANDO ERICK MAGAÑA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282965]","[{address={countryName=México}, roles=supplier, name=ROLANDO ERICK MAGAÑA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rolando-erick-magana-rodriguez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N871-2013-364419","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[rolando-erick-magana-rodriguez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-07-30T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Procedimiento : 319059 - ASESORIA PARA EL ANALISIS DE LAS BASES DE DATOS DE LOS SERVICIOS EDUCATIVOS EN L","[{id=compranet-1620524637144}]","011000999","false","Expirado","Procedimiento : 319059 - ASESORIA PARA EL ANALISIS DE LAS BASES DE DATOS DE LOS SERVICIOS EDUCATIVOS EN L","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","364419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282965}]","ASESORIA PARA EL ANALISIS DE LAS BASES DE DATOS DE LOS SERVICIOS EDUCATIVOS EN","364419","true","Mixta","Secretaría de Educación Pública","2013-12-31T00:00:00.000Z","430209","ocds-0ud2q6-AA-011000999-N871-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ROLANDO ERICK MAGAÑA RODRIGUEZ, id=rolando-erick-magana-rodriguez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","364419"
"2019-01-24T01:17:46.000Z","2014-07-28T12:24:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[RAUL PABLO ARTURO RODRIGUEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458409]","[{address={countryName=México}, roles=supplier, name=RAUL PABLO ARTURO RODRIGUEZ VEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-pablo-arturo-rodriguez-vega}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N871-2014-691229","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[raul-pablo-arturo-rodriguez-vega]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-07-28T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","APOYO PARA ASISTIR EN LAS DIVERSAS ETAPAS DE PROCEDIMIENTO PARA LA AUTORIZACION","[{id=compranet-1620524637144}]","011000999","false","Expirado","APOYO PARA ASISTIR EN LAS DIVERSAS ETAPAS DE PROCEDIMIENTO PARA LA AUTORIZACION","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","691229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458409}]","APOYO PARA ASISTIR EN LAS DIVERSAS ETAPAS DE PROCEDIMIENTO PARA LA AUTORIZACION","691229","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","642171","ocds-0ud2q6-AA-011000999-N871-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75491.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=RAUL PABLO ARTURO RODRIGUEZ VEGA, id=raul-pablo-arturo-rodriguez-vega}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75491.38","691229"
"2019-01-24T01:18:06.000Z","2013-07-30T10:23:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARIA DE LOURDES TAPIA CARLIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282982]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOURDES TAPIA CARLIN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-de-lourdes-tapia-carlin}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N872-2013-364427","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maria-de-lourdes-tapia-carlin]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-07-30T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Procedimiento : 319071 - ASESORIA PARA DISEÑAR UNA PROPUESTA DE PRECEPTOS A INCLUIR EN EL ANTEPROYECTO DE","[{id=compranet-1620524637144}]","011000999","false","Expirado","Procedimiento : 319071 - ASESORIA PARA DISEÑAR UNA PROPUESTA DE PRECEPTOS A INCLUIR EN EL ANTEPROYECTO DE","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","364427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282982}]","ASESORIA PARA DISEÑAR UNA PROPUESTA DE PRECEPTOS A INCLUIR EN EL ANTEPROYECTO","364427","true","Mixta","Secretaría de Educación Pública","2013-12-31T00:00:00.000Z","430229","ocds-0ud2q6-AA-011000999-N872-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARIA DE LOURDES TAPIA CARLIN, id=maria-de-lourdes-tapia-carlin}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","364427"
"2019-01-24T01:17:46.000Z","2014-07-28T13:56:00.000Z","2014-07-29T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARIA DE LAS NIEVES VELAZQUEZ PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430090]","[{address={countryName=México}, roles=supplier, name=MARIA DE LAS NIEVES VELAZQUEZ PEÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-de-las-nieves-velazquez-pena}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N872-2014-570516","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maria-de-las-nieves-velazquez-pena]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-07-28T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ASESORIA PEDAGOGICA","[{id=compranet-1620524637144}]","011000999","false","Expirado","ASESORIA PEDAGOGICA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","570516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430090}]","ASESORIA PEDAGOGICA","570516","true","Mixta","Secretaría de Educación Pública","2014-09-30T00:00:00.000Z","642338","ocds-0ud2q6-AA-011000999-N872-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120689.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARIA DE LAS NIEVES VELAZQUEZ PEÑA, id=maria-de-las-nieves-velazquez-pena}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120689.66","570516"
"2019-01-24T01:18:06.000Z","2013-07-30T10:45:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MAURICIO SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283010]","[{address={countryName=México}, roles=supplier, name=MAURICIO SANCHEZ ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mauricio-sanchez-alvarez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N873-2013-364440","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mauricio-sanchez-alvarez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-07-30T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Procedimiento : 319097 - ASESORIA PARA REALIZAR UN INFORME QUE COMPARE LAS EXPERIENCIAS DE LAS LICENCIATU","[{id=compranet-1620524637144}]","011000999","false","Expirado","Procedimiento : 319097 - ASESORIA PARA REALIZAR UN INFORME QUE COMPARE LAS EXPERIENCIAS DE LAS LICENCIATU","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","364440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283010}]","ASESORIA PARA REALIZAR UN INFORME QUE COMPARE LAS EXPERIENCIAS DE LAS LICENCIATU","364440","true","Mixta","Secretaría de Educación Pública","2013-12-31T00:00:00.000Z","430264","ocds-0ud2q6-AA-011000999-N873-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MAURICIO SANCHEZ ALVAREZ, id=mauricio-sanchez-alvarez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","364440"
"2019-01-24T01:17:24.000Z","2015-08-19T17:59:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639918]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N873-2015-821181","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-08-19T18:05:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGCS.- CONTRATACIÓN DE MEDIOS IMPRESOS (PERIÓDICOS) RELATIVOS A LA DIFUSIÓN DEL MENSAJE ""INFORMACIÓN CICLO ESCOLAR 2015-2016 DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA""","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGCS.- CONTRATACIÓN DE MEDIOS IMPRESOS (PERIÓDICOS) RELATIVOS A LA DIFUSIÓN DEL MENSAJE ""INFORMACIÓN CICLO ESCOLAR 2015-2016 DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","821181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639918}]","DGCS.- CONTRATACIÓN DE MEDIOS IMPRESOS (PERIÓDICOS) RELATIVOS A LA DIFUSIÓN DEL","821181","true","Mixta","Secretaría de Educación Pública","2015-08-26T00:00:00.000Z","883765","ocds-0ud2q6-AA-011000999-N873-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184080","821181"
"2019-01-24T01:18:06.000Z","2013-07-30T11:43:00.000Z","2013-07-31T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[PHENOMA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283059]","[{address={countryName=México}, roles=supplier, name=PHENOMA, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=phenoma-sc}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N874-2013-365849","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[phenoma-sc]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-07-30T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ESTUDIO CUALITATIVO PARA LA REVALUACIÓN DE LA EDUCACIÓN MEDIA SUPERIOR","[{id=compranet-1620524637144}]","011000999","false","Expirado","ESTUDIO CUALITATIVO PARA LA REVALUACIÓN DE LA EDUCACIÓN MEDIA SUPERIOR","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","365849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283059}]","ESTUDIO CUALITATIVO PARA LA REVALUACIÓN DE LA EDUCACIÓN MEDIA SUPERIOR","365849","true","Mixta","Secretaría de Educación Pública","2013-09-10T00:00:00.000Z","430321","ocds-0ud2q6-AA-011000999-N874-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","380000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PHENOMA, S.C., id=phenoma-sc}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","365849"
"2019-01-24T01:17:46.000Z","2014-07-31T12:26:00.000Z","2014-08-11T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[FUNDACION VILLAR LLEDIAS IAP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431748]","[{address={countryName=México}, roles=supplier, name=FUNDACION VILLAR LLEDIAS IAP, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fundacion-villar-lledias-iap}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N874-2014-578945","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[fundacion-villar-lledias-iap]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-07-31T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ELABORAR UN DOCUMENTO DE CRITERIOS PARA EVALUAR A ESTUDIANTES CON DISCAPACIDAD VISUAL DEL BACHILLERATO NO ESCOLARIZADO PARA ESTUDIANTES CON DISCAPACIDAD (BNEED)","[{id=compranet-1620524637144}]","011000999","false","Expirado","ELABORAR UN DOCUMENTO DE CRITERIOS PARA EVALUAR A ESTUDIANTES CON DISCAPACIDAD VISUAL DEL BACHILLERATO NO ESCOLARIZADO PARA ESTUDIANTES CON DISCAPACIDAD (BNEED)","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","578945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431748}]","ELABORAR UN DOCUMENTO DE CRITERIOS PARA EVALUAR A ESTUDIANTES (FIDEICOMISO)","578945","true","Mixta","Secretaría de Educación Pública","2015-02-27T00:00:00.000Z","644380","ocds-0ud2q6-AA-011000999-N874-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=FUNDACION VILLAR LLEDIAS IAP, id=fundacion-villar-lledias-iap}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76000","578945"
"2019-01-24T01:17:24.000Z","2015-08-19T18:06:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[POTROS EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639922]","[{identifier={legalName=POTROS EDITORES SA DE CV, scheme=RUPC, id=17247, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTROS EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=potros-editores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N874-2015-821187","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[potros-editores-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-08-19T18:10:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGCS.- CONTRATACIÓN DE MEDIOS IMPRESOS (PERIÓDICOS) RELATIVOS A LA DIFUSIÓN DEL MENSAJE ""INFORMACIÓN CICLO ESCOLAR 2015-2016 DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA""","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGCS.- CONTRATACIÓN DE MEDIOS IMPRESOS (PERIÓDICOS) RELATIVOS A LA DIFUSIÓN DEL MENSAJE ""INFORMACIÓN CICLO ESCOLAR 2015-2016 DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","821187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639922}]","DGCS.- CONTRATACIÓN DE MEDIOS IMPRESOS (PERIÓDICOS) RELATIVOS A LA DIFUSIÓN DEL","821187","true","Mixta","Secretaría de Educación Pública","2015-08-26T00:00:00.000Z","883776","ocds-0ud2q6-AA-011000999-N874-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51465","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=POTROS EDITORES SA DE CV, id=potros-editores-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51465","821187"
"2019-01-24T01:18:06.000Z","2013-08-01T10:22:00.000Z","2013-08-02T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[OCTAVIO ALEJANDRO CERDA DÍAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284005]","[{address={countryName=México}, roles=supplier, name=OCTAVIO ALEJANDRO CERDA DÍAZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=octavio-alejandro-cerda-diaz}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N875-2013-373504","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[octavio-alejandro-cerda-diaz]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-08-01T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ASESORÍA PARA IDENTIFICAR REQUERIMIENTOS DE INFORMACIÓN, DISEÑAR PROCEDIMIENTOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ASESORÍA PARA IDENTIFICAR REQUERIMIENTOS DE INFORMACIÓN, DISEÑAR PROCEDIMIENTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","373504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284005}]","ASESORÍA PARA IDENTIFICAR REQUERIMIENTOS DE INFORMACIÓN, DISEÑAR PROCEDIMIENTOS","373504","true","Mixta","Secretaría de Educación Pública","2013-12-30T00:00:00.000Z","431740","ocds-0ud2q6-AA-011000999-N875-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","380000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=OCTAVIO ALEJANDRO CERDA DÍAZ, id=octavio-alejandro-cerda-diaz}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","373504"
