"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z","2016-03-22T16:56:00.000Z","2016-05-09T00:00:00.000Z","2016-04-29T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA","active","complete","[RENCAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829041]","[{address={countryName=México}, roles=supplier, name=RENCAST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rencast-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-E3-2016-1114766","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[rencast-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2016-04-07T11:30:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Rehabilitación del camino de acceso División del Norte-Celaya","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Rehabilitación del camino de acceso División del Norte-Celaya","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","1114766","MX-CPA","MXN",,"[{datePublished=2016-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829041}]","Rehabilitación del camino de acceso División del Norte-Celaya","1114766",,"Mixta","Comisión Nacional del Agua","2016-08-01T00:00:00.000Z","1026992","ocds-0ud2q6-LO-016B00041-E3-2016","false","[{budgetClassifications={origin=16}}]","02. Licitación Pública LOPSRM","1980485.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RENCAST SA DE CV, id=rencast-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1980485.56","1114766","true"
"2021-04-14T13:41:00.000Z","2019-08-15T18:25:00.000Z","2019-08-29T00:00:00.000Z","2019-08-28T00:00:00.000Z","Comisión Nacional del Agua","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-09-02T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA","active","complete","[RENCAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CN: Trabajos de conservación consistentes en: Verificación de disparos de relevadores y protección de la bahía 1 y 2 de sobrecorriente, fumigación y limpieza de casa de bombas de la planta de bombeo ""El Porvenir""; sustitución de interruptor de hexafloruro SF6 y fumigación y limpieza de casa de bombas de la planta de Rebombeo ""Tulillo-Chapacao"", Distrito de Riego 092 Río Pánuco, Unidad Pujal-Coy 1, municipios de Tamuín y Ébano, Estado de San Luis Potosí.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1716978]","[{address={countryName=México}, roles=supplier, name=RENCAST SA DE CV, additionalIdentifiers={legalName=RENCAST SA DE CV, scheme=RFC, verified=1, id=REN1303252V1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rencast-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","IO-016B00048-E13-2019-2143482","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[rencast-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Joel Félix Díaz","2019-08-26T16:00:00.000Z","joel-felix-diaz","contract","Dirección Local San Luis Potosí","unidad-compradora","CN: Trabajos de conservación consistentes en: Verificación de disparos de relevadores y protección de la bahía 1 y 2 de sobrecorriente, fumigación y limpieza de casa de bombas de la planta de bombeo ""El Porvenir""; sustitución de interruptor de hexafloruro","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","016B00048","false","Expirado","CN: Trabajos de conservación consistentes en: Verificación de disparos de relevadores y protección de la bahía 1 y 2 de sobrecorriente, fumigación y limpieza de casa de bombas de la planta de bombeo ""El Porvenir""; sustitución de interruptor de hexafloruro","limited","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","2143482","MX-CPA","MXN","CN: Trabajos de conservación consistentes en: Verificación de disparos de relevadores y protección de la bahía 1 y 2 de sobrecorriente, fumigación y limpieza de casa de bombas de la planta de bombeo ""El Porvenir""; sustitución de interruptor de hexafloruro SF6 y fumigación y limpieza de casa de bombas de la planta de Rebombeo ""Tulillo-Chapacao"", Distrito de Riego 092 Río Pánuco, Unidad Pujal-Coy 1, municipios de Tamuín y Ébano, Estado de San Luis Potosí.","[{datePublished=2019-08-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2143482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1716978}]","CN: Trabajos de conservación consistentes en: sustitución de interruptor de hexa","2143482","","Mixta","Comisión Nacional del Agua","2019-11-30T00:00:00.000Z","1966853","ocds-0ud2q6-IO-016B00048-E13-2019","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1963791.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RENCAST SA DE CV, id=rencast-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1963791.51","2143482",
"2019-11-08T17:40:02.000Z","2012-06-26T14:03:00.000Z","2012-07-06T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[PERFOMINERIA DOBLE R SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128451]","[{address={countryName=México}, roles=supplier, name=PERFOMINERIA DOBLE R SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=perfomineria-doble-r-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","SO-016B00041-N16-2012-158738","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[perfomineria-doble-r-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2012-07-02T10:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","PERFORACION DE UN POZO PROFUNDO PARA AGUA POTABLE EN LA LOCALIDAD DE LA PRESITA, MUNICIPIO DE VILLA DE REYES, ESTADO DE SAN LUIS POTOSI.","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","PERFORACION DE UN POZO PROFUNDO PARA AGUA POTABLE EN LA LOCALIDAD DE LA PRESITA, MUNICIPIO DE VILLA DE REYES, ESTADO DE SAN LUIS POTOSI.","direct","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","158738","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128451}]","Perforación de un pozo profundo La Presita","158738",,"Presencial","Comisión Nacional del Agua","2012-09-21T00:00:00.000Z","206668","ocds-0ud2q6-SO-016B00041-N16-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1856577.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PERFOMINERIA DOBLE R SA DE CV, id=perfomineria-doble-r-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1856577.79","158738","true"
"2019-11-08T17:40:02.000Z","2011-03-31T09:27:00.000Z","2011-08-02T00:00:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[CONSTRUCCIONES Y MATERIALES LAGUNA DEL MANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7377]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MATERIALES LAGUNA DEL MANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-materiales-laguna-del-mante-sa-de-cv}]",,"MXN","Dirección Local San Luis Potosí","IO-016B00041-N3-2011-598344","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[construcciones-y-materiales-laguna-del-mante-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2011-04-15T15:30:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Suministro de Material Reynosa","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Suministro de Material Reynosa","limited","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","598344","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7377}]","Suministro de Material Reynosa","598344",,,"Comisión Nacional del Agua","2011-10-12T00:00:00.000Z","14792","ocds-0ud2q6-IO-016B00041-N3-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1838415.24",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y MATERIALES LAGUNA DEL MANTE SA DE CV, id=construcciones-y-materiales-laguna-del-mante-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1838415.24","598344","true"
"2019-11-08T17:40:02.000Z","2012-04-24T13:45:00.000Z","2012-05-07T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[PERFORACION Y AGUA GOAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107469]","[{address={countryName=México}, roles=supplier, name=PERFORACION Y AGUA GOAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=perforacion-y-agua-goal-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","SO-016B00041-N3-2012-158774","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[perforacion-y-agua-goal-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2012-04-30T11:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","PERFORACIÓN DE UN POZO PROFUNDO PARA AGUA POTABLE, EN LA CABECERA MUNICIPAL DE SALINAS DE HIDALGO, MUNICIPIO DEL MISMO NOMBRE, ESTADO DE SAN LUIS POTOSI","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","PERFORACIÓN DE UN POZO PROFUNDO PARA AGUA POTABLE, EN LA CABECERA MUNICIPAL DE SALINAS DE HIDALGO, MUNICIPIO DEL MISMO NOMBRE, ESTADO DE SAN LUIS POTOSI","direct","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","158774","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107469}]","Perforación de un pozo profundo, Salinas de Hidalgo","158774",,"Presencial","Comisión Nacional del Agua","2012-08-04T00:00:00.000Z","175363","ocds-0ud2q6-SO-016B00041-N3-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1838285.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PERFORACION Y AGUA GOAL, S.A. DE C.V., id=perforacion-y-agua-goal-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1838285.58","158774","true"
"2019-11-08T17:40:02.000Z","2012-07-09T19:32:00.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[OSCAR DE JESUS CABRERA CABRERO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134003]","[{address={countryName=México}, roles=supplier, name=OSCAR DE JESUS CABRERA CABRERO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=oscar-de-jesus-cabrera-cabrero}]","Nacional","MXN","Dirección Local San Luis Potosí","SO-016B00041-N20-2012-155847","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[oscar-de-jesus-cabrera-cabrero]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2012-07-16T10:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","PERFORACIÓN DE UN POZO PROFUNDO PARA AGUA POTABLE, INCLUYE AFORO, EQUIPAMIENTO ELECTROMECÁNICO, ELECTRIFICACIÓN, EQUIPO DE DESINFECCIÓN, CASETA DE RESGUARDO, CERCO PERIMETRAL Y LINEA DE INTERCONEXIÓN PARA LA LOCALIDAD DE GUADALUPITO, MUNICIPIO DE VILLA DE","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","PERFORACIÓN DE UN POZO PROFUNDO PARA AGUA POTABLE, INCLUYE AFORO, EQUIPAMIENTO ELECTROMECÁNICO, ELECTRIFICACIÓN, EQUIPO DE DESINFECCIÓN, CASETA DE RESGUARDO, CERCO PERIMETRAL Y LINEA DE INTERCONEXIÓN PARA LA LOCALIDAD DE GUADALUPITO, MUNICIPIO DE VILLA DE","direct","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","155847","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134003}]","Perforación de un pozo profundo Guadalupito","155847",,"Presencial","Comisión Nacional del Agua","2012-10-21T00:00:00.000Z","215131","ocds-0ud2q6-SO-016B00041-N20-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1789163.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OSCAR DE JESUS CABRERA CABRERO, id=oscar-de-jesus-cabrera-cabrero}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1789163.1","155847","true"
"2019-01-24T01:17:24.000Z","2015-08-13T02:00:00.000Z","2015-09-15T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[PROSICRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633383]","[{address={countryName=México}, roles=supplier, name=PROSICRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prosicra-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-N17-2015-901221","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[prosicra-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2015-08-28T08:30:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","CN: Trabajos de Conservación en obra civil","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","CN: Trabajos de Conservación en obra civil","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","901221","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633383}]","CN: Trabajos de Conservación en obra civil","901221",,"Mixta","Comisión Nacional del Agua","2015-11-30T00:00:00.000Z","878590","ocds-0ud2q6-LO-016B00041-N17-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1767887.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROSICRA SA DE CV, id=prosicra-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1767887.42","901221","true"
"2019-11-08T17:40:02.000Z","2012-06-26T14:02:00.000Z","2012-07-06T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[JORGE EDUARDO SOLIS DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128495]","[{address={countryName=México}, roles=supplier, name=JORGE EDUARDO SOLIS DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-eduardo-solis-dominguez}]","Nacional","MXN","Dirección Local San Luis Potosí","SO-016B00041-N17-2012-158734","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[jorge-eduardo-solis-dominguez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2012-07-02T11:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","PERFORACION DE UN POZO PROFUNDO PARA AGUA POTABLE EN LA LOCALIDAD DE EL SOCAVON, MUNICIPIO DE VILLA DE REYES, ESTADO DE SAN LUIS POTOSI.","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","PERFORACION DE UN POZO PROFUNDO PARA AGUA POTABLE EN LA LOCALIDAD DE EL SOCAVON, MUNICIPIO DE VILLA DE REYES, ESTADO DE SAN LUIS POTOSI.","direct","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","158734","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128495}]","Perforación de un pozo profundo El Socavon","158734",,"Presencial","Comisión Nacional del Agua","2012-09-21T00:00:00.000Z","206687","ocds-0ud2q6-SO-016B00041-N17-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1767717.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JORGE EDUARDO SOLIS DOMINGUEZ, id=jorge-eduardo-solis-dominguez}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1767717.77","158734","true"
"2019-11-08T17:40:02.000Z","2011-03-31T08:44:00.000Z","2011-05-02T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[ASESORES AGROPECUARIOS DEL NORTE DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8433]","[{address={countryName=México}, roles=supplier, name=ASESORES AGROPECUARIOS DEL NORTE DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=asesores-agropecuarios-del-norte-de-tamaulipas-sa-de-cv}]",,"MXN","Dirección Local San Luis Potosí","LO-016B00041-N1-2011-598490","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[asesores-agropecuarios-del-norte-de-tamaulipas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2011-04-15T10:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Manejo del agua y preservación del suelo","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Manejo del agua y preservación del suelo","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","598490","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8433}]","Manejo del agua y preservación del suelo","598490",,,"Comisión Nacional del Agua","2011-11-11T00:00:00.000Z","13260","ocds-0ud2q6-LO-016B00041-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1759252.98",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ASESORES AGROPECUARIOS DEL NORTE DE TAMAULIPAS SA DE CV, id=asesores-agropecuarios-del-norte-de-tamaulipas-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1759252.98","598490","true"
"2019-11-08T17:40:02.000Z","2012-05-02T10:36:00.000Z",,,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[CONSTRUCCIONES Y MATERIALES LAGUNA DEL MANTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109528]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MATERIALES LAGUNA DEL MANTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-y-materiales-laguna-del-mante-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","IO-016B00041-N5-2012-156404","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[construcciones-y-materiales-laguna-del-mante-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2012-05-17T10:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","SUMINISTRO DE MATERIAL REYNOSA PARA LA REHABILITACIÓN DEL CAMINO DE ACCESO ESTACIÓN TAMUÍN-DIVISIÓN DEL NORTE DEL 0+000 AL 28+100 (13.60 KM), MUNICIPIO DE TAMUÍN, ESTADO DE SAN LUIS POTOSÍ.","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","SUMINISTRO DE MATERIAL REYNOSA PARA LA REHABILITACIÓN DEL CAMINO DE ACCESO ESTACIÓN TAMUÍN-DIVISIÓN DEL NORTE DEL 0+000 AL 28+100 (13.60 KM), MUNICIPIO DE TAMUÍN, ESTADO DE SAN LUIS POTOSÍ.","limited","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","156404","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109528}]","Suministro de material reynosa","156404",,"Mixta","Comisión Nacional del Agua","2012-08-31T00:00:00.000Z","178449","ocds-0ud2q6-IO-016B00041-N5-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1757337.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y MATERIALES LAGUNA DEL MANTE, S.A. DE C.V., id=construcciones-y-materiales-laguna-del-mante-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1757337.32","156404","true"
