"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[IBM DE MEXICO COMERCIALIZACION YSERVICIOS S DE RL DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013173]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION YSERVICIOS S DE RL DE CV, details={type=company}, id=ibm-de-mexico-comercializacion-yservicios-s-de-rl-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600013173-4600013173","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ibm-de-mexico-comercializacion-yservicios-s-de-rl-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PROGRAMAS DE COMPUTO LICENCIAS Y MANTTO.","[{id=pot-1620519810584}]",,"PROGRAMAS DE COMPUTO LICENCIAS Y MANTTO.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013173",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013173}]","PROGRAMAS DE COMPUTO LICENCIAS Y MANTTO.","4600013173","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600013173","ocds-0ud2q6-4600013173","1.049504670552E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBM DE MEXICO COMERCIALIZACION YSERVICIOS S DE RL DE CV, id=ibm-de-mexico-comercializacion-yservicios-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.049504670552E8","4600013173","2010-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2013-12-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[QUÍMICA APOLLO S.A. DE C.V./ FYSIS SOLUCIONES AMBIENTALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXP-OP-SCC-SP-GSAL-L-139-13]","[{roles=supplier, name=QUÍMICA APOLLO S.A. DE C.V./ FYSIS SOLUCIONES AMBIENTALES S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv-fysis-soluciones-ambientales-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALAMANCA","PXP-OP-SCC-SP-GSAL-L-139-13-PXP-OP-SCC-SP-GSAL-L-139-13","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv-fysis-soluciones-ambientales-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REHABILITACIÓN GENERAL DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE LA REFINERÍA ING. ANTONIO M. AMOR DE SALAMANCA GUANAJUATO.","[{id=pot-1620519810584}]",,"REHABILITACIÓN GENERAL DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE LA REFINERÍA ING. ANTONIO M. AMOR DE SALAMANCA GUANAJUATO.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","PXP-OP-SCC-SP-GSAL-L-139-13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXP-OP-SCC-SP-GSAL-L-139-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXP-OP-SCC-SP-GSAL-L-139-13}]","REHABILITACIÓN GENERAL DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE LA REFINERÍA ING. ANTONIO M. AMOR DE SALAMANCA GUANAJUATO.","PXP-OP-SCC-SP-GSAL-L-139-13","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","PXP-OP-SCC-SP-GSAL-L-139-13","ocds-0ud2q6-PXP-OP-SCC-SP-GSAL-L-139-13","1.044612876E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUÍMICA APOLLO S.A. DE C.V./ FYSIS SOLUCIONES AMBIENTALES S.A. DE C.V., id=quimica-apollo-sa-de-cv-fysis-soluciones-ambientales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.044612876E8","PXP-OP-SCC-SP-GSAL-L-139-13","2014-12-12T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[JAVIER CANTU BARRAGAN]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00289-01-2009]","[{roles=supplier, name=JAVIER CANTU BARRAGAN, details={type=person}, id=javier-cantu-barragan}]",,"MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00289-01-2009-GTT-00289-01-2009","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[javier-cantu-barragan]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","[{id=pot-1620519810584}]",,"El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00289-01-2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00289-01-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00289-01-2009}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","GTT-00289-01-2009","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","GTT-00289-01-2009","ocds-0ud2q6-GTT-00289-01-2009","1.043240308433E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER CANTU BARRAGAN, id=javier-cantu-barragan}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.043240308433E8","GTT-00289-01-2009","2009-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE PRODUCCIÓN.","active","complete","[FOSTER WHEELER MEXICANA S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSAL-032/09]","[{roles=supplier, name=FOSTER WHEELER MEXICANA S.A DE C.V., details={type=company}, id=foster-wheeler-mexicana-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE PRODUCCIÓN.","CO-RSAL-032/09-CO-RSAL-032/09","[contract]","subdireccion-de-produccion-pemex-refinacion-ahora-pemex-transformacion-industria-l","[foster-wheeler-mexicana-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REHABILITACIÓN Y MODERNIZACIÓN DE LA CALDERA CB-5 MARCA FOSTER WHEELER INSTALADA EN LA PLANTA DE FUERZA Y SERVICIOS PRINCIPALES NORTE DE LA REFINERÍA ING. ANTONIO M. AMOR","[{id=pot-1620519810584}]",,"REHABILITACIÓN Y MODERNIZACIÓN DE LA CALDERA CB-5 MARCA FOSTER WHEELER INSTALADA EN LA PLANTA DE FUERZA Y SERVICIOS PRINCIPALES NORTE DE LA REFINERÍA ING. ANTONIO M. AMOR","direct","institution","subdireccion-de-produccion-pemex-refinacion-ahora-pemex-transformacion-industria-l","SUBDIRECCIÓN DE PRODUCCIÓN.","subdireccion-de-produccion-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RSAL-032/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RSAL-032/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSAL-032/09}]","REHABILITACIÓN Y MODERNIZACIÓN DE LA CALDERA CB-5 MARCA FOSTER WHEELER INSTALADA EN LA PLANTA DE FUERZA Y SERVICIOS PRINCIPALES NORTE DE LA REFINERÍA ING. ANTONIO M. AMOR","CO-RSAL-032/09","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","CO-RSAL-032/09","ocds-0ud2q6-CO-RSAL-032/09","1.0421102774E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOSTER WHEELER MEXICANA S.A DE C.V., id=foster-wheeler-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0421102774E8","CO-RSAL-032/09","2009-12-31T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AGUAS TRATADAS DE TULA S DE R L DEBANCOMER F 30755 3 FIDEICO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016711]","[{roles=supplier, name=AGUAS TRATADAS DE TULA S DE R L DEBANCOMER F 30755 3 FIDEICO, details={type=company}, id=aguas-tratadas-de-tula-s-de-r-l-debancomer-f-30755-3-fideico}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4600016711-4600016711","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aguas-tratadas-de-tula-s-de-r-l-debancomer-f-30755-3-fideico]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE AGUA PAGADO A TERCEROS","[{id=pot-1620519810584}]",,"SERVICIO DE AGUA PAGADO A TERCEROS","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016711",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016711-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016711}]","SERVICIO DE AGUA PAGADO A TERCEROS","4600016711","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600016711","ocds-0ud2q6-4600016711","104000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUAS TRATADAS DE TULA S DE R L DEBANCOMER F 30755 3 FIDEICO, id=aguas-tratadas-de-tula-s-de-r-l-debancomer-f-30755-3-fideico}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104000000","4600016711","2011-03-23T00:00:00.000Z",
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[GE PACKAGED POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500175804&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC., details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-016-05-4500175804","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ge-packaged-power-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Banda acero","[{id=compranet3-1620530467436}]","18576110","Banda acero","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500175804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500175804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500175804&vv_provsino=0}]","Banda acero","4500175804","PEMEX REFINACIÓN","18576110-016-05","ocds-0ud2q6-18576110-016-05","1.029314263E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC., id=ge-packaged-power-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.029314263E8","4500175804",,
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRACTO FLETES ESPECIALIZADOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00298-01/2010]","[{roles=supplier, name=TRACTO FLETES ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=tracto-fletes-especializados-sa-de-cv}]",,"MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00298-01/2010-GTT-00298-01/2010","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tracto-fletes-especializados-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]",,"Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00298-01/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00298-01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00298-01/2010}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00298-01/2010","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","GTT-00298-01/2010","ocds-0ud2q6-GTT-00298-01/2010","101780337","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRACTO FLETES ESPECIALIZADOS S.A. DE C.V., id=tracto-fletes-especializados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101780337","GTT-00298-01/2010","2010-12-31T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[JAVIER CANTU BARRAGAN]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00289-01/2010]","[{roles=supplier, name=JAVIER CANTU BARRAGAN, details={type=person}, id=javier-cantu-barragan}]",,"MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00289-01/2010-GTT-00289-01/2010","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[javier-cantu-barragan]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]",,"Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00289-01/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00289-01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00289-01/2010}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00289-01/2010","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","GTT-00289-01/2010","ocds-0ud2q6-GTT-00289-01/2010","101780337","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER CANTU BARRAGAN, id=javier-cantu-barragan}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101780337","GTT-00289-01/2010","2010-12-31T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRANSPORTES ESPECIALIZADOS ANTONIO GARZA RUIZ S.A. C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00154-01/2010]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS ANTONIO GARZA RUIZ S.A. C.V., details={type=company}, id=transportes-especializados-antonio-garza-ruiz-sa-de-cv}]",,"MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00154-01/2010-GTT-00154-01/2010","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-especializados-antonio-garza-ruiz-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]",,"Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00154-01/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00154-01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00154-01/2010}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00154-01/2010","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","GTT-00154-01/2010","ocds-0ud2q6-GTT-00154-01/2010","101273967","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES ESPECIALIZADOS ANTONIO GARZA RUIZ S.A. C.V., id=transportes-especializados-antonio-garza-ruiz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101273967","GTT-00154-01/2010","2010-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRANSPORTE Y SERVICIOS S.T.N. S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00180-01-2009]","[{roles=supplier, name=TRANSPORTE Y SERVICIOS S.T.N. S.A. DE C.V., details={type=company}, id=transporte-y-servicios-stn-sa-de-cv}]",,"MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00180-01-2009-GTT-00180-01-2009","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transporte-y-servicios-stn-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","[{id=pot-1620519810584}]",,"El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00180-01-2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00180-01-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00180-01-2009}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","GTT-00180-01-2009","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","GTT-00180-01-2009","ocds-0ud2q6-GTT-00180-01-2009","1.012098806689E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTE Y SERVICIOS S.T.N. S.A. DE C.V., id=transporte-y-servicios-stn-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.012098806689E8","GTT-00180-01-2009","2009-12-31T00:00:00.000Z",
