"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198342]","[{identifier={legalName=OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV, scheme=RUPC, id=422759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-servicios-de-salud-santa-lucia-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E75-2017-1488949","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-servicios-de-salud-santa-lucia-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicio Médico Subrogados de Especialización en Imagenología para el Hospital General Acapulco","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","Servicio Médico Subrogados de Especialización en Imagenología para el Hospital General Acapulco","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1488949","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198342}]","Servicio Médico Subrogados de Especialización en Imagenología Hospital General","1488949",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1415255","ocds-0ud2q6-AA-019GYN078-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","105037.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV, id=operadora-de-servicios-de-salud-santa-lucia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105037.04","1488949",,"true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[IMAGENOLOGIA DIGITAL SANTA FE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198381]","[{identifier={legalName=IMAGENOLOGIA DIGITAL SANTA FE SA DE CV, scheme=RUPC, id=505634, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMAGENOLOGIA DIGITAL SANTA FE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=imagenologia-digital-santa-fe-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E76-2017-1489005","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[imagenologia-digital-santa-fe-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicio Médico Subrogados de Especialización en Imagenología para la Clínica Hospital de Chilpancingo","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","Servicio Médico Subrogados de Especialización en Imagenología para la Clínica Hospital de Chilpancingo","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1489005","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198381}]","Servicio Médico Subrogados de Especialización en Imagenología Chilpancingo","1489005",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1415303","ocds-0ud2q6-AA-019GYN078-E76-2017","false","[{}]","05. Adjudicación Directa LAASSP","59653","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=IMAGENOLOGIA DIGITAL SANTA FE SA DE CV, id=imagenologia-digital-santa-fe-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59653","1489005",,"true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-19T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[FABIOLA LARA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198437]","[{identifier={legalName=FABIOLA LARA JIMENEZ, scheme=RUPC, id=591132, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABIOLA LARA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fabiola-lara-jimenez}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E77-2017-1489094","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fabiola-lara-jimenez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Utensilios para Servicios de Alimentación en Unidades Médicas","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","Utensilios para Servicios de Alimentación en Unidades Médicas","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1489094","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198437}]","Utensilios para Servicios de Alimentación en Unidades Médicas","1489094",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-09-19T00:00:00.000Z","1415379","ocds-0ud2q6-AA-019GYN078-E77-2017","false","[{}]","05. Adjudicación Directa LAASSP","406896.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FABIOLA LARA JIMENEZ, id=fabiola-lara-jimenez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","406896.55","1489094",,"true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[BIORIHLUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198499]","[{address={countryName=México}, roles=supplier, name=BIORIHLUZ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=biorihluz-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E78-2017-1489176","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biorihluz-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Material de limpieza","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","Material de limpieza","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1489176","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198499}]","Material de limpieza","1489176",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-07-31T00:00:00.000Z","1415462","ocds-0ud2q6-AA-019GYN078-E78-2017","false","[{}]","05. Adjudicación Directa LAASSP","374698.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIORIHLUZ S.A. DE C.V., id=biorihluz-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","374698.1","1489176",,"true"
"2019-09-11T10:42:05.000Z","2018-01-31T14:07:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-10T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[CORPORATIVO INTEGRAL HOSPITALARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Materiales, Accesorios y Suministros Médicos (OSTEOSINTESIS)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379071]","[{identifier={legalName=CORPORATIVO INTEGRAL HOSPITALARIO SA DE CV, scheme=RUPC, id=36916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO INTEGRAL HOSPITALARIO SA DE CV, additionalIdentifiers={legalName=CORPORATIVO INTEGRAL HOSPITALARIO SA DE CV, scheme=RFC, verified=1, id=CIH980707LM5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-integral-hospitalario-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E8-2018-1703903","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-integral-hospitalario-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","2018-01-10T10:00:00.000Z","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Materiales, Accesorios y Suministros Médicos (OSTEOSINTESIS)","[{id=compranet-1599767228359}]","Art. 41 fr. III","051GYN078","false","Expirado","Materiales, Accesorios y Suministros Médicos (OSTEOSINTESIS)","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1703903","MX-CPA","MXN","Materiales, Accesorios y Suministros Médicos (OSTEOSINTESIS)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379071}]","Materiales, Accesorios y Suministros Médicos (OSTEOSINTESIS)","1703903","No se utilizó el Contrato Marco","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-03-31T00:00:00.000Z","1603610","ocds-0ud2q6-AA-019GYN078-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","332974.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CORPORATIVO INTEGRAL HOSPITALARIO SA DE CV, id=corporativo-integral-hospitalario-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","332974.13","1703903",,
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[SISTEMAS ECOCALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224776]","[{identifier={legalName=SISTEMAS ECOCALIDAD SA DE CV, scheme=RUPC, id=338698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ECOCALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-ecocalidad-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E81-2017-1519146","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistemas-ecocalidad-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","FUMIGACION","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","FUMIGACION","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1519146","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224776}]","FUMIGACION","1519146",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1442779","ocds-0ud2q6-AA-019GYN078-E81-2017","false","[{}]","05. Adjudicación Directa LAASSP","153291.8944","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SISTEMAS ECOCALIDAD SA DE CV, id=sistemas-ecocalidad-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153291.8944","1519146",,"true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[SISTEMAS ECOCALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224805]","[{identifier={legalName=SISTEMAS ECOCALIDAD SA DE CV, scheme=RUPC, id=338698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ECOCALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-ecocalidad-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E82-2017-1519211","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistemas-ecocalidad-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","DESINFECCION","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","DESINFECCION","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1519211","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224805}]","DESINFECCION","1519211",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1442821","ocds-0ud2q6-AA-019GYN078-E82-2017","false","[{}]","05. Adjudicación Directa LAASSP","348490.582","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SISTEMAS ECOCALIDAD SA DE CV, id=sistemas-ecocalidad-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","348490.582","1519211",,"true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[SUVALSA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224856]","[{identifier={legalName=SUVALSA, scheme=RUPC, id=60437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUVALSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suvalsa}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E83-2017-1519280","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[suvalsa]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","R.P.B.I´s.","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","R.P.B.I´s.","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1519280","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224856}]","R.P.B.I´s.","1519280",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1442872","ocds-0ud2q6-AA-019GYN078-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","465428.424","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SUVALSA, id=suvalsa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","465428.424","1519280",,"true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[FABIOLA LARA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226516]","[{identifier={legalName=FABIOLA LARA JIMENEZ, scheme=RUPC, id=591132, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABIOLA LARA JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fabiola-lara-jimenez}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E86-2017-1521353","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fabiola-lara-jimenez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","UTENSILIOS PARA E.B.D.I´s.","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","UTENSILIOS PARA E.B.D.I´s.","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1521353","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226516}]","UTENSILIOS PARA E.B.D.I´s.","1521353",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1444522","ocds-0ud2q6-AA-019GYN078-E86-2017","false","[{}]","05. Adjudicación Directa LAASSP","82758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FABIOLA LARA JIMENEZ, id=fabiola-lara-jimenez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82758.62","1521353",,"true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226582]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E87-2017-1521468","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","OXIGENO DOMICILIARIO","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","OXIGENO DOMICILIARIO","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1521468","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226582}]","OXIGENO DOMICILIARIO","1521468",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-07-31T00:00:00.000Z","1444594","ocds-0ud2q6-AA-019GYN078-E87-2017","false","[{}]","05. Adjudicación Directa LAASSP","622439.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","622439.93","1521468",,"true"
