"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603631&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","57965.2","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959350-10603631","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603631","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603631, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603631&pr=2009}]","Ciudad de México","10603631","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603631","ocds-0ud2q6-CDMX-N-C959350","[Conservación]","57965.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57965.2","10603631"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-12T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744790&pr=2012]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","57066.2","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-C120046-C250122-10744790","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10744790","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744790, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744790&pr=2012}]","Ciudad de México","10744790","Instituto Mexicano del Seguro Social","2012-09-15T00:00:00.000Z","10744790","ocds-0ud2q6-CDMX-HT-VDLFN-C120046-C250122","[Conservación]","57066.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57066.2","10744790"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-25T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664854&pr=2010]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","54798.4","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-C100087-C051340-10664854","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10664854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664854&pr=2010}]","Ciudad de México","10664854","Instituto Mexicano del Seguro Social","2010-12-30T00:00:00.000Z","10664854","ocds-0ud2q6-CDMX-HT-VDLFN-C100087-C051340","[Conservación]","54798.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54798.4","10664854"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653936&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","52454.04","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959274-10653936","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10653936","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653936, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653936&pr=2009}]","Ciudad de México","10653936","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10653936","ocds-0ud2q6-CDMX-N-C959274","[Conservación]","52454.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52454.04","10653936"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653955&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","51377.56","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959391-10653955","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10653955","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653955, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653955&pr=2009}]","Ciudad de México","10653955","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10653955","ocds-0ud2q6-CDMX-N-C959391","[Conservación]","51377.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51377.56","10653955"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676640&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","46350.12","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959142-10676640","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10676640","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676640&pr=2009}]","Ciudad de México","10676640","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10676640","ocds-0ud2q6-CDMX-N-C959142","[Conservación]","46350.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46350.12","10676640"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603500&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","45950.55","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959183-10603500","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603500","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603500, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603500&pr=2009}]","Ciudad de México","10603500","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603500","ocds-0ud2q6-CDMX-N-C959183","[Conservación]","45950.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45950.55","10603500"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676633&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","45950.55","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959072-10676633","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10676633","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676633, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676633&pr=2009}]","Ciudad de México","10676633","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10676633","ocds-0ud2q6-CDMX-N-C959072","[Conservación]","45950.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45950.55","10676633"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-17T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664608&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","43581.55","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-C90110-10664608","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10664608","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664608, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664608&pr=2009}]","Ciudad de México","10664608","Instituto Mexicano del Seguro Social","2009-12-15T00:00:00.000Z","10664608","ocds-0ud2q6-CDMX-HT-VDLFN-C90110","[Conservación]","43581.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43581.55","10664608"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-14T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121438&pr=2014]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","41296","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C140301-C4M0166-11121438","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11121438","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121438, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121438&pr=2014}]","Estado de México","11121438","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11121438","ocds-0ud2q6-MEX-O-C140301-C4M0166","[Conservación]","41296","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41296","11121438"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-23T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10970224&pr=2013]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","41016.44","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130578-C350329-10970224","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10970224","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10970224, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10970224&pr=2013}]","Estado de México","10970224","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10970224","ocds-0ud2q6-MEX-O-C130578-C350329","[Conservación]","41016.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41016.44","10970224"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-04T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060941&pr=2013]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","40901.6","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C350055-11060941","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11060941","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060941, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060941&pr=2013}]","Ciudad de México","11060941","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11060941","ocds-0ud2q6-CDMX-N-C350055","[Conservación]","40901.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40901.6","11060941"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603567&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","37978.4","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959255-10603567","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603567","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603567, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603567&pr=2009}]","Ciudad de México","10603567","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603567","ocds-0ud2q6-CDMX-N-C959255","[Conservación]","37978.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37978.4","10603567"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603618&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","37955.8","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959335-10603618","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603618","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603618, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603618&pr=2009}]","Ciudad de México","10603618","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603618","ocds-0ud2q6-CDMX-N-C959335","[Conservación]","37955.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37955.8","10603618"
