"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-17T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[BERNABE FUENTES SALINAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N1-06/2015-20, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983]","[{roles=supplier, name=BERNABE FUENTES SALINAS, details={type=person}, id=bernabe-fuentes-salinas}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N1-06/2015-20-LPN-712-N1-06/2015-20","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[bernabe-fuentes-salinas]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N1-06/2015-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N1-06/2015-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N1-06/2015-20}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-712-N1-06/2015-20-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983}]","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","LPN-712-N1-06/2015-20","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-06-05T00:00:00.000Z","LPN-712-N1-06/2015-20","ocds-0ud2q6-LPN-712-N1-06/2015-20","1354760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERNABE FUENTES SALINAS, id=bernabe-fuentes-salinas}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1354760","LPN-712-N1-06/2015-20",
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[EA FASHION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N1-07/2015-21, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983]","[{roles=supplier, name=EA FASHION SA DE CV, details={type=company}, id=ea-fashion-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N1-07/2015-21-LPN-712-N1-07/2015-21","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ea-fashion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N1-07/2015-21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N1-07/2015-21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N1-07/2015-21}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-712-N1-07/2015-21-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983}]","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","LPN-712-N1-07/2015-21","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-06-05T00:00:00.000Z","LPN-712-N1-07/2015-21","ocds-0ud2q6-LPN-712-N1-07/2015-21","79164","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EA FASHION SA DE CV, id=ea-fashion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79164","LPN-712-N1-07/2015-21",
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO ATLANTICO FENIX-ROMER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N1-08/2015-22, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983]","[{roles=supplier, name=GRUPO ATLANTICO FENIX-ROMER SA DE CV, details={type=company}, id=grupo-atlantico-fenix-romer-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N1-08/2015-22-LPN-712-N1-08/2015-22","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-atlantico-fenix-romer-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N1-08/2015-22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N1-08/2015-22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N1-08/2015-22}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-712-N1-08/2015-22-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983}]","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","LPN-712-N1-08/2015-22","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-06-05T00:00:00.000Z","LPN-712-N1-08/2015-22","ocds-0ud2q6-LPN-712-N1-08/2015-22","532165.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ATLANTICO FENIX-ROMER SA DE CV, id=grupo-atlantico-fenix-romer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","532165.27","LPN-712-N1-08/2015-22",
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO EMPRESARIAL DZMUNDY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N1-09/2015-23, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983]","[{roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY SA DE CV, details={type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N1-09/2015-23-LPN-712-N1-09/2015-23","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-empresarial-dzmundy-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N1-09/2015-23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N1-09/2015-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N1-09/2015-23}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-712-N1-09/2015-23-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983}]","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","LPN-712-N1-09/2015-23","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-06-05T00:00:00.000Z","LPN-712-N1-09/2015-23","ocds-0ud2q6-LPN-712-N1-09/2015-23","351093","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL DZMUNDY SA DE CV, id=grupo-empresarial-dzmundy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351093","LPN-712-N1-09/2015-23",
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N1-10/2015-24, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N1-10/2015-24-LPN-712-N1-10/2015-24","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-lafi-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N1-10/2015-24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N1-10/2015-24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N1-10/2015-24}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-712-N1-10/2015-24-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983}]","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","LPN-712-N1-10/2015-24","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-06-05T00:00:00.000Z","LPN-712-N1-10/2015-24","ocds-0ud2q6-LPN-712-N1-10/2015-24","31326","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31326","LPN-712-N1-10/2015-24",
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[HECTOR SANCHEZ VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N1-11/2015-25, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983]","[{roles=supplier, name=HECTOR SANCHEZ VAZQUEZ, details={type=person}, id=hector-sanchez-vazquez}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N1-11/2015-25-LPN-712-N1-11/2015-25","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[hector-sanchez-vazquez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N1-11/2015-25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N1-11/2015-25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N1-11/2015-25}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-712-N1-11/2015-25-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983}]","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","LPN-712-N1-11/2015-25","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-06-05T00:00:00.000Z","LPN-712-N1-11/2015-25","ocds-0ud2q6-LPN-712-N1-11/2015-25","45444.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR SANCHEZ VAZQUEZ, id=hector-sanchez-vazquez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45444.8","LPN-712-N1-11/2015-25",
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[HK CONNECTION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N1-12/2015-26, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983]","[{roles=supplier, name=HK CONNECTION SA DE CV, details={type=company}, id=hk-connection-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N1-12/2015-26-LPN-712-N1-12/2015-26","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[hk-connection-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N1-12/2015-26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N1-12/2015-26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N1-12/2015-26}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-712-N1-12/2015-26-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983}]","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","LPN-712-N1-12/2015-26","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-06-05T00:00:00.000Z","LPN-712-N1-12/2015-26","ocds-0ud2q6-LPN-712-N1-12/2015-26","2178642","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HK CONNECTION SA DE CV, id=hk-connection-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2178642","LPN-712-N1-12/2015-26",
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[IMPACTO INDUSTRIAL Y COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N1-13/2015-27, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983]","[{roles=supplier, name=IMPACTO INDUSTRIAL Y COMERCIAL SA DE CV, details={type=company}, id=impacto-industrial-y-comercial-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N1-13/2015-27-LPN-712-N1-13/2015-27","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[impacto-industrial-y-comercial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N1-13/2015-27","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N1-13/2015-27-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N1-13/2015-27}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-712-N1-13/2015-27-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983}]","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","LPN-712-N1-13/2015-27","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-06-05T00:00:00.000Z","LPN-712-N1-13/2015-27","ocds-0ud2q6-LPN-712-N1-13/2015-27","617461.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPACTO INDUSTRIAL Y COMERCIAL SA DE CV, id=impacto-industrial-y-comercial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","617461.6","LPN-712-N1-13/2015-27",
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[LOUD TEXTIL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N1-14/2015-28, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983]","[{roles=supplier, name=LOUD TEXTIL SA DE CV, details={type=company}, id=loud-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N1-14/2015-28-LPN-712-N1-14/2015-28","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[loud-textil-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N1-14/2015-28","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N1-14/2015-28-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N1-14/2015-28}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-712-N1-14/2015-28-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983}]","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","LPN-712-N1-14/2015-28","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-06-05T00:00:00.000Z","LPN-712-N1-14/2015-28","ocds-0ud2q6-LPN-712-N1-14/2015-28","2535987.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOUD TEXTIL SA DE CV, id=loud-textil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2535987.3","LPN-712-N1-14/2015-28",
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[MFRAS Y CONFECCIONES AGAP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N1-15/2015-29, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983]","[{roles=supplier, name=MFRAS Y CONFECCIONES AGAP SA DE CV, details={type=company}, id=mfras-y-confecciones-agap-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N1-15/2015-29-LPN-712-N1-15/2015-29","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[mfras-y-confecciones-agap-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N1-15/2015-29","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N1-15/2015-29-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N1-15/2015-29}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-712-N1-15/2015-29-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505983}]","VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLAN","LPN-712-N1-15/2015-29","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-06-05T00:00:00.000Z","LPN-712-N1-15/2015-29","ocds-0ud2q6-LPN-712-N1-15/2015-29","336406.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MFRAS Y CONFECCIONES AGAP SA DE CV, id=mfras-y-confecciones-agap-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336406.24","LPN-712-N1-15/2015-29",
