"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2014-11-06T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-30T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[ZLM ABOGADOS Y CONSULTORES ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/37/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=ZLM ABOGADOS Y CONSULTORES ASOCIADOS S.C., details={type=company}, id=zlm-abogados-y-consultores-asociados-sc}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/37/2014-CNETS/37/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[zlm-abogados-y-consultores-asociados-sc]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/37/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/37/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/37/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/37/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIOS PROFESIONALES","CNETS/37/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-12-15T00:00:00.000Z","CNETS/37/2014","ocds-0ud2q6-CNETS/37/2014","112000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZLM ABOGADOS Y CONSULTORES ASOCIADOS S.C., id=zlm-abogados-y-consultores-asociados-sc}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112000","CNETS/37/2014",
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[HUGO GÓMEZ TAGLE PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/38/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=HUGO GÓMEZ TAGLE PÉREZ, details={type=person}, id=hugo-gomez-tagle-perez}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/38/2014-CNETS/38/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[hugo-gomez-tagle-perez]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/38/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/38/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/38/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/38/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIOS PROFESIONALES","CNETS/38/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-11-23T00:00:00.000Z","CNETS/38/2014","ocds-0ud2q6-CNETS/38/2014","194010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO GÓMEZ TAGLE PÉREZ, id=hugo-gomez-tagle-perez}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194010","CNETS/38/2014",
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/39/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/39/2014-CNETS/39/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[congresos-convenciones-&-eventos-sa-de-cv]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/39/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/39/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/39/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/39/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIOS INTEGRALES","CNETS/39/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-11-20T00:00:00.000Z","CNETS/39/2014","ocds-0ud2q6-CNETS/39/2014","194800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V, id=congresos-convenciones-&-eventos-sa-de-cv}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194800","CNETS/39/2014",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[AGO PROFESIONALES EN EVENTOS Y CONVENCIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/40/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=AGO PROFESIONALES EN EVENTOS Y CONVENCIONES S.A DE C.V., details={type=company}, id=ago-profesionales-en-eventos-y-convenciones-sa-de-cv}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/40/2014-CNETS/40/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[ago-profesionales-en-eventos-y-convenciones-sa-de-cv]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/40/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/40/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/40/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/40/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIOS INTEGRALES","CNETS/40/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-12-04T00:00:00.000Z","CNETS/40/2014","ocds-0ud2q6-CNETS/40/2014","43148.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGO PROFESIONALES EN EVENTOS Y CONVENCIONES S.A DE C.V., id=ago-profesionales-en-eventos-y-convenciones-sa-de-cv}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43148.91","CNETS/40/2014",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[JULIO CESAR MARTÍNEZ GUZMÁ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/41/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=JULIO CESAR MARTÍNEZ GUZMÁ, details={type=person}, id=julio-cesar-martinez-guzma}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/41/2014-CNETS/41/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[julio-cesar-martinez-guzma]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE PAPELERIA","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE PAPELERIA","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/41/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/41/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/41/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/41/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIO DE IMPRESIÓN DE PAPELERIA","CNETS/41/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-11-18T00:00:00.000Z","CNETS/41/2014","ocds-0ud2q6-CNETS/41/2014","114485.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO CESAR MARTÍNEZ GUZMÁ, id=julio-cesar-martinez-guzma}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114485.04","CNETS/41/2014",
"2021-05-09T00:24:27.000Z","2017-04-21T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-21T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[AJEDREZ EVENTOS Y SOLUCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENETEC/01/2017]","[{roles=supplier, name=AJEDREZ EVENTOS Y SOLUCIONES SA DE CV, details={type=company}, id=ajedrez-eventos-y-soluciones-sa-de-cv}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CENETEC/01/2017-CENETEC/01/2017","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[ajedrez-eventos-y-soluciones-sa-de-cv]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA CELEBRACIÓN DE LAS REUNIONES NACIONALES DE INTEGRACIÓN DE GUÍAS DE PRÁCTICA CLÍNICA","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA CELEBRACIÓN DE LAS REUNIONES NACIONALES DE INTEGRACIÓN DE GUÍAS DE PRÁCTICA CLÍNICA","open","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENETEC/01/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENETEC/01/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENETEC/01/2017}]","SERVICIOS INTEGRALES PARA LA CELEBRACIÓN DE LAS REUNIONES NACIONALES DE INTEGRACIÓN DE GUÍAS DE PRÁCTICA CLÍNICA","CENETEC/01/2017","Centro Nacional de Excelencia Tecnológica en Salud","2017-11-03T00:00:00.000Z","CENETEC/01/2017","ocds-0ud2q6-CENETEC/01/2017","729582","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AJEDREZ EVENTOS Y SOLUCIONES SA DE CV, id=ajedrez-eventos-y-soluciones-sa-de-cv}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","729582","CENETEC/01/2017","true"
"2021-05-09T00:24:27.000Z","2017-10-16T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[GRUPO FABRIL DE LA MODA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-CENETEC-01-2017, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=GRUPO FABRIL DE LA MODA S.A. DE C.V., details={type=company}, id=grupo-fabril-de-la-moda-sa-de-cv}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","P-CENETEC-01-2017-P-CENETEC-01-2017","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[grupo-fabril-de-la-moda-sa-de-cv]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO (CABALLERO)","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO (CABALLERO)","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","P-CENETEC-01-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-CENETEC-01-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-CENETEC-01-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-CENETEC-01-2017-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","ADQUISICION DE VESTUARIO (CABALLERO)","P-CENETEC-01-2017","Centro Nacional de Excelencia Tecnológica en Salud","2017-12-15T00:00:00.000Z","P-CENETEC-01-2017","ocds-0ud2q6-P-CENETEC-01-2017","34733.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FABRIL DE LA MODA S.A. DE C.V., id=grupo-fabril-de-la-moda-sa-de-cv}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34733.88","P-CENETEC-01-2017",
"2021-05-09T00:24:27.000Z","2017-10-17T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-17T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[GRUPO VANITY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-CENETEC-02-2017, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=GRUPO VANITY S.A. DE C.V., details={type=company}, id=grupo-vanity-sa-de-cv}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","P-CENETEC-02-2017-P-CENETEC-02-2017","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[grupo-vanity-sa-de-cv]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO (DAMA)","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO (DAMA)","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","P-CENETEC-02-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-CENETEC-02-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-CENETEC-02-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-CENETEC-02-2017-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","ADQUISICION DE VESTUARIO (DAMA)","P-CENETEC-02-2017","Centro Nacional de Excelencia Tecnológica en Salud","2017-12-15T00:00:00.000Z","P-CENETEC-02-2017","ocds-0ud2q6-P-CENETEC-02-2017","38280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VANITY S.A. DE C.V., id=grupo-vanity-sa-de-cv}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38280","P-CENETEC-02-2017",
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-23T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[INDUSTRIAS HABER S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-CNETS/12/2016, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=INDUSTRIAS HABER S S.A. DE C.V., details={type=company}, id=industrias-haber-s-sa-de-cv}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","P-CNETS/12/2016-P-CNETS/12/2016","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[industrias-haber-s-sa-de-cv]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO Y EQUIPO PARA EL PERSONAL DE CENETEC 2016","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO Y EQUIPO PARA EL PERSONAL DE CENETEC 2016","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","P-CNETS/12/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-CNETS/12/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-CNETS/12/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-CNETS/12/2016-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","ADQUISICIÓN DE VESTUARIO Y EQUIPO PARA EL PERSONAL DE CENETEC 2016","P-CNETS/12/2016","Centro Nacional de Excelencia Tecnológica en Salud","2016-07-25T00:00:00.000Z","P-CNETS/12/2016","ocds-0ud2q6-P-CNETS/12/2016","68080.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS HABER S S.A. DE C.V., id=industrias-haber-s-sa-de-cv}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68080.4","P-CNETS/12/2016",
"2019-01-24T01:17:00.000Z",,"Centro Nacional de Excelencia Tecnológica en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","T00 Centro Nacional de Excelencia Tecnológica en Salud",,"complete","[DANIEL FIGUEROA GARCIA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790187]","[{address={countryName=México}, roles=supplier, name=DANIEL FIGUEROA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-figueroa-garcia}]","MXN","T00 Centro Nacional de Excelencia Tecnológica en Salud","AA-012T00999-E1-2016-989295","[contractTermination]","t00-centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[daniel-figueroa-garcia]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALET PARKING 2016","[{id=compranet-1620524637144}]","SERVICIO DE VALET PARKING 2016","direct","institution","t00-centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","T00 Centro Nacional de Excelencia Tecnológica en Salud","t00-centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","989295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790187}]","SERVICIO DE VALET PARKING 2016","989295","Centro Nacional de Excelencia Tecnológica en Salud","2016-12-31T00:00:00.000Z","989464","ocds-0ud2q6-AA-012T00999-E1-2016","41140","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL FIGUEROA GARCIA, id=daniel-figueroa-garcia}]","centro-nacional-de-excelencia-tecnologica-en-salud","https://sites.google.com/site/cnetuc/descargas","buyer","41140","989295",,"2016-01-28T18:05:00.000Z","CENETEC","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Juan Ulises San Miguel Medina","2016-01-29T17:00:00.000Z","juan-ulises-san-miguel-medina","T00 Centro Nacional de Excelencia Tecnológica en Salud","012T00999","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CENETEC","false","[Servicios]"
