"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-14T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MERCED GONZALEZ CHARLES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0603&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800502644&vv_provsino=0]","[{roles=supplier, name=MERCED GONZALEZ CHARLES, details={type=person}, id=merced-gonzalez-charles}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-603-10-800502644","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[merced-gonzalez-charles]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800502644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800502644-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0603&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800502644&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800502644","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-603-10","ocds-0ud2q6-18164020-603-10","19905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCED GONZALEZ CHARLES, id=merced-gonzalez-charles}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19905","800502644"
"2021-05-09T03:21:07.000Z","2010-03-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-17T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800463031&vv_provsino=0]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-095-10-800463031","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800463031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800463031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800463031&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800463031","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-095-10","ocds-0ud2q6-18164020-095-10","19885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19885","800463031"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ISRAEL ESPERICUETA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0400&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800488328&vv_provsino=0]","[{roles=supplier, name=ISRAEL ESPERICUETA CASTRO, details={type=person}, id=israel-espericueta-castro}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-400-10-800488328","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[israel-espericueta-castro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800488328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800488328-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0400&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800488328&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800488328","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-400-10","ocds-0ud2q6-18164020-400-10","19765","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISRAEL ESPERICUETA CASTRO, id=israel-espericueta-castro}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19765","800488328"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JAVIER ELISEO GUTIERREZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0224&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800451438&vv_provsino=0]","[{roles=supplier, name=JAVIER ELISEO GUTIERREZ RODRIGUEZ, details={type=person}, id=javier-eliseo-gutierrez-rodriguez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-224-09-800451438","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[javier-eliseo-gutierrez-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18164020","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800451438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800451438-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0224&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800451438&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","800451438","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-224-09","ocds-0ud2q6-18164020-224-09","19720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER ELISEO GUTIERREZ RODRIGUEZ, id=javier-eliseo-gutierrez-rodriguez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19720","800451438"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ARGENTINA DEL ROSARIO DOVALI TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0258&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800477967&vv_provsino=0]","[{roles=supplier, name=ARGENTINA DEL ROSARIO DOVALI TORRES, details={type=person}, id=argentina-del-rosario-dovali-torres}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-258-10-800477967","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[argentina-del-rosario-dovali-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800477967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800477967-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0258&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800477967&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800477967","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-258-10","ocds-0ud2q6-18164020-258-10","19700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGENTINA DEL ROSARIO DOVALI TORRES, id=argentina-del-rosario-dovali-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19700","800477967"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SOLUCIONES RAPIDAS DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800456180&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES RAPIDAS DE TAMPICO, S.A. DE C.V., details={type=company}, id=soluciones-rapidas-de-tampico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-025-10-800456180","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[soluciones-rapidas-de-tampico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Servicio de limpieza de mobiliario y equipo","[{id=compranet3-1620530467436}]","18164020","Servicio de limpieza de mobiliario y equipo","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800456180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800456180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800456180&vv_provsino=0}]","Servicio de limpieza de mobiliario y equipo","800456180","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-025-10","ocds-0ud2q6-18164020-025-10","19613","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES RAPIDAS DE TAMPICO, S.A. DE C.V., id=soluciones-rapidas-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19613","800456180"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ISLAS TREJO MARIA ASUCENA ILDEFONSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0617&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800500344&vv_provsino=0]","[{roles=supplier, name=ISLAS TREJO MARIA ASUCENA ILDEFONSA, details={type=person}, id=islas-trejo-maria-asucena-ildefonsa}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-617-10-800500344","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[islas-trejo-maria-asucena-ildefonsa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800500344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800500344-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0617&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800500344&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800500344","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-617-10","ocds-0ud2q6-18164020-617-10","19575.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISLAS TREJO MARIA ASUCENA ILDEFONSA, id=islas-trejo-maria-asucena-ildefonsa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19575.5","800500344"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INVERSIONES Y TURISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800439874&vv_provsino=0]","[{roles=supplier, name=INVERSIONES Y TURISMO, S.A. DE C.V., details={type=company}, id=inversiones-y-turismo-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-164-09-800439874","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[inversiones-y-turismo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Charola de servicio","[{id=compranet3-1620530467436}]","18164020","Charola de servicio","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800439874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800439874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800439874&vv_provsino=0}]","Charola de servicio","800439874","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-164-09","ocds-0ud2q6-18164020-164-09","19393","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVERSIONES Y TURISMO, S.A. DE C.V., id=inversiones-y-turismo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19393","800439874"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[FERNANDO BARRERA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411396&vv_provsino=0]","[{roles=supplier, name=FERNANDO BARRERA GONZALEZ, details={type=person}, id=fernando-barrera-gonzalez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-010-09-800411396","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[fernando-barrera-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","SERVICIO DE ESCRITURACION","[{id=compranet3-1620530467436}]","18164020","SERVICIO DE ESCRITURACION","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800411396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800411396-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411396&vv_provsino=0}]","Construccion de lineas en media y baja tension del segundo semestre del 2009, en el ámbito de la Zona Rioverde.","800411396","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-010-09","ocds-0ud2q6-18164020-010-09","19368.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO BARRERA GONZALEZ, id=fernando-barrera-gonzalez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19368.42","800411396"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ROJO 032 SERVICES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0188&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445112&vv_provsino=0]","[{roles=supplier, name=ROJO 032 SERVICES, S.C., details={type=company}, id=rojo-032-services-sc}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-188-09-800445112","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[rojo-032-services-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","18164020","Impresiones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800445112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800445112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0188&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445112&vv_provsino=0}]","Impresiones","800445112","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-188-09","ocds-0ud2q6-18164020-188-09","19200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROJO 032 SERVICES, S.C., id=rojo-032-services-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19200","800445112"
"2021-05-09T03:21:07.000Z","2010-05-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ALFREDO GUEVARA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0226&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800471738&vv_provsino=0]","[{roles=supplier, name=ALFREDO GUEVARA MANCILLA, details={type=person}, id=alfredo-guevara-mancilla}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-226-10-800471738","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[alfredo-guevara-mancilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Elaboracion de cajones","[{id=compranet3-1620530467436}]","18164020","Elaboracion de cajones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800471738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800471738-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0226&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800471738&vv_provsino=0}]","Elaboracion de cajones","800471738","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-226-10","ocds-0ud2q6-18164020-226-10","19200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GUEVARA MANCILLA, id=alfredo-guevara-mancilla}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19200","800471738"
"2021-05-09T03:21:07.000Z","2010-02-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-17T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[RAUL SANCHEZ BALNCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800459144&vv_provsino=0]","[{roles=supplier, name=RAUL SANCHEZ BALNCO, details={type=person}, id=raul-sanchez-balnco}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-045-10-800459144","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[raul-sanchez-balnco]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","18164020","Estructuras metálicas","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800459144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800459144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800459144&vv_provsino=0}]","Estructuras metálicas","800459144","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-045-10","ocds-0ud2q6-18164020-045-10","19000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL SANCHEZ BALNCO, id=raul-sanchez-balnco}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19000","800459144"
