"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-05-16T02:00:00.000Z","2013-06-18T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[MONARCA LOGISTICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253302]","[{address={countryName=México}, roles=supplier, name=MONARCA LOGISTICS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=monarca-logistics-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","LA-018T4M018-N22-2013-341461","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[monarca-logistics-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-05-30T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Servicio de transporte de catalizadores a nivel nacional entre los diferentes centros de trabajo de Pemex-Refinación, para los ejercicios 2013, 2014 y 2015","[{id=compranet-1620524637144}]","018T4M018","true","Expirado","Servicio de transporte de catalizadores a nivel nacional entre los diferentes centros de trabajo de Pemex-Refinación, para los ejercicios 2013, 2014 y 2015","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","341461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253302}]","Servicio de Transporte de Carga Regular y Especializada y Transporte de Cataliza","341461","true","Mixta","Pemex-Refinación","2015-12-31T00:00:00.000Z","388902","ocds-0ud2q6-LA-018T4M018-N22-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2160000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MONARCA LOGISTICS, S.A. DE C.V., id=monarca-logistics-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2160000","341461",
"2019-01-24T01:18:06.000Z",,"2013-03-18T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-18T00:00:00.000Z","México","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232403]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","SA-018T4M001-N1-2013-305729","[contractTermination]","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","[360-media-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","GUILLERMO ENRIQUE ARREDONDO OLVERA",,"guillermo-enrique-arredondo-olvera","contract","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","unidad-compradora","PRESTACION DE SERVICIO INTEGRAL PARA LA ORGANIZACION DE LA CELEBRACION DE LA VERBENA PETROLERA EN LA REFINERIA FRANCISCO I. MADERO","[{id=compranet-1620524637144}]","018T4M001","false","Expirado","PRESTACION DE SERVICIO INTEGRAL PARA LA ORGANIZACION DE LA CELEBRACION DE LA VERBENA PETROLERA EN LA REFINERIA FRANCISCO I. MADERO","direct","institution","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","305729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232403}]","contrato marco prestacion del servicio integral para la organizacion de eventos","305729","true","Electrónica","Pemex-Refinación","2013-03-18T00:00:00.000Z","359465","ocds-0ud2q6-SA-018T4M001-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2159857.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2159857.5","305729","06.Eventos 2011"
"2019-11-08T17:40:02.000Z","2012-07-31T17:07:00.000Z","2012-09-10T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144952]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N38-2012-186035","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[bodega-de-llantas-la-viga-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-08-06T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato Abierto de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato Abierto de Adquisición de Bienes Muebles a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","186035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144952}]","SUMINISTRO DE LLANTAS Y EL SERVICIO DE DESMONTAJE, MONTAJE, ALINEACIÓN Y BALANCE","186035","true","Mixta","Pemex-Refinación","2012-12-31T00:00:00.000Z","232690","ocds-0ud2q6-AA-018T4M018-N38-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2147260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2147260","186035",
"2019-01-24T01:17:46.000Z",,"2014-11-14T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GCS IMAGEN EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477858]","[{address={countryName=México}, roles=supplier, name=GCS IMAGEN EMPRESARIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gcs-imagen-empresarial-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N73-2014-648069","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[gcs-imagen-empresarial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Ropa de Trabajo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Ropa de Trabajo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","648069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477858}]","Ropa de Trabajo ( GCS IMAGEN EMPRESARIAL, S.A. DE C.V ) 10349482","648069","true","Electrónica","Pemex-Refinación","2017-03-28T00:00:00.000Z","708198","ocds-0ud2q6-SA-018T4M018-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2140434","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GCS IMAGEN EMPRESARIAL, S.A. DE C.V., id=gcs-imagen-empresarial-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2140434","648069","19.Ropa de Trabajo 2014"
"2019-01-24T01:17:24.000Z","2015-04-14T08:00:00.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","PREF","complete","[MANTENIMIENTO PROACTIVO Y REACTIVO DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539728]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO PROACTIVO Y REACTIVO DEL BAJIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mantenimiento-proactivo-y-reactivo-del-bajio-sa-de-cv}]","Nacional","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","LA-018T4M997-N2-2015-759299","[contractTermination]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","[mantenimiento-proactivo-y-reactivo-del-bajio-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Luis Gerardo Macbeath Barba","2015-05-06T08:00:00.000Z","luis-gerardo-macbeath-barba","contract","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","unidad-compradora","MANTENIMIENTO A OFICINAS E INSTALACIONES","[{id=compranet-1620524637144}]","018T4M997","false","Expirado","MANTENIMIENTO A OFICINAS E INSTALACIONES","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","759299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539728}]","MANTENIMIENTO A OFICINAS E INSTALACIONES","759299","true","Mixta","Pemex-Refinación","2015-12-31T00:00:00.000Z","776441","ocds-0ud2q6-LA-018T4M997-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MANTENIMIENTO PROACTIVO Y REACTIVO DEL BAJIO, S.A. DE C.V., id=mantenimiento-proactivo-y-reactivo-del-bajio-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2120000","759299",
"2019-01-24T01:17:24.000Z",,"2015-07-07T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[G C S IMAGEN EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594179]","[{address={countryName=México}, roles=supplier, name=G C S IMAGEN EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=g-c-s-imagen-empresarial-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N35-2015-776683","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[g-c-s-imagen-empresarial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","776683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594179}]","ROPA DE TRABAJO GCS IMAGEN EMPRESARIAL, S.A. DE C.V.","776683","true","Electrónica","Pemex-Refinación","2017-03-27T00:00:00.000Z","834392","ocds-0ud2q6-SA-018T4M018-N35-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2101815","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=G C S IMAGEN EMPRESARIAL SA DE CV, id=g-c-s-imagen-empresarial-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2101815","776683","19.Ropa de Trabajo 2014"
"2019-11-08T17:40:02.000Z","2012-11-02T09:15:00.000Z","2012-07-13T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Área de Contratos SUFA para la GARG","PREF","complete","[SIM MANTENIMIENTO Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119809]","[{address={countryName=México}, roles=supplier, name=SIM MANTENIMIENTO Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sim-mantenimiento-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Área de Contratos SUFA para la GARG","IO-018T4M026-N1-2012-752402","[contractTermination]","area-de-contratos-sufa-para-la-garg-pemex-refinacion","[sim-mantenimiento-y-servicios-industriales-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Ramón Azamar Aburto","2012-11-03T09:00:00.000Z","ramon-azamar-aburto","contract","Área de Contratos SUFA para la GARG","unidad-compradora","MANTENIMIENTOA ESCALERA Y PUERTAS EDIF. GOMP","[{id=compranet-1620524637144}]","018T4M026","false","Expirado","MANTENIMIENTOA ESCALERA Y PUERTAS EDIF. GOMP","limited","institution","area-de-contratos-sufa-para-la-garg-pemex-refinacion","Área de Contratos SUFA para la GARG","area-de-contratos-sufa-para-la-garg-pemex-refinacion","752402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119809}]","MANTENIMIENTO GENERAL A ESCALERA Y PUERTAS EDIF. GOMP","752402","true","Presencial","Pemex-Refinación","2012-10-13T00:00:00.000Z","192822","ocds-0ud2q6-IO-018T4M026-N1-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2069654.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SIM MANTENIMIENTO Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=sim-mantenimiento-y-servicios-industriales-sa-de-cv}]","pemex-refinacion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2069654.17","752402",
"2019-01-24T01:17:46.000Z",,"2014-11-14T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[NYLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477368]","[{identifier={legalName=NYLEX SA DE CV, scheme=RUPC, id=19556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYLEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N63-2014-648557","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[nylex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Ropa de Trabajo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Ropa de Trabajo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","648557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477368}]","Ropa de Trabajo (NYLEX, s.a. de c.)10349276","648557","true","Electrónica","Pemex-Refinación","2017-03-28T00:00:00.000Z","707533","ocds-0ud2q6-SA-018T4M018-N63-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2041917","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2041917","648557","19.Ropa de Trabajo 2014"
"2019-01-24T01:17:46.000Z","2013-12-06T08:06:00.000Z","2014-01-10T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2014-01-10T00:00:00.000Z","México","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","PREF","complete","[OBRAS Y SERVICIOS HUMBERTO BEJARANO PERRY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342163]","[{address={countryName=México}, roles=supplier, name=OBRAS Y SERVICIOS HUMBERTO BEJARANO PERRY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=obras-y-servicios-humberto-bejarano-perry-sa-de-cv}]","Nacional","MXN","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","LA-018T4M994-N7-2013-486996","[contractTermination]","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","[obras-y-servicios-humberto-bejarano-perry-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL PINEDA FUENTES","2013-12-19T10:00:00.000Z","miguel-angel-pineda-fuentes","contract","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","unidad-compradora","CONTRATO ADMINITRACION DE HOTEL DE SOLTEROS Y CASA DE VISTAS","[{id=compranet-1620524637144}]","018T4M994","true","Expirado","CONTRATO ADMINITRACION DE HOTEL DE SOLTEROS Y CASA DE VISTAS","open","institution","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","486996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342163}]","Administración del hotel de solteros y casa de vistas","486996","true","Presencial","Pemex-Refinación","2015-12-31T00:00:00.000Z","510662","ocds-0ud2q6-LA-018T4M994-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2040630","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=OBRAS Y SERVICIOS HUMBERTO BEJARANO PERRY, S.A. DE C.V., id=obras-y-servicios-humberto-bejarano-perry-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2040630","486996",
"2019-01-24T01:17:24.000Z",,"2015-07-07T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593858]","[{address={countryName=México}, roles=supplier, name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=creaciones-industriales-y-deportivas-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N34-2015-775931","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[creaciones-industriales-y-deportivas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","775931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593858}]","ropa de trabajo CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V.","775931","true","Electrónica","Pemex-Refinación","2017-03-27T00:00:00.000Z","834003","ocds-0ud2q6-SA-018T4M018-N34-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2033292","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, id=creaciones-industriales-y-deportivas-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2033292","775931","19.Ropa de Trabajo 2014"
