"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MARTINEZ BARRANCO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO28]","[{roles=supplier, name=MARTINEZ BARRANCO SA DE CV, details={type=company}, id=martinez-barranco-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO28-SURTIMIENTO28","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[martinez-barranco-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITERA CALIBRADOR CEPILLOS CORTADORES CUCHILLAS DESARMADORES LIMAS MARTILLOS ARCO PINZAS SEGUETAS SERROTES","[{id=pot-1620519810584}]","ACEITERA CALIBRADOR CEPILLOS CORTADORES CUCHILLAS DESARMADORES LIMAS MARTILLOS ARCO PINZAS SEGUETAS SERROTES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO28","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO28-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO28}]","ACEITERA CALIBRADOR CEPILLOS CORTADORES CUCHILLAS DESARMADORES LIMAS MARTILLOS ARCO PINZAS SEGUETAS SERROTES","SURTIMIENTO28","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-07-16T00:00:00.000Z","SURTIMIENTO28","ocds-0ud2q6-SURTIMIENTO28","12525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ BARRANCO SA DE CV, id=martinez-barranco-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12525","SURTIMIENTO28"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MEASUREMENT AND TOLL HEGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO29]","[{roles=supplier, name=MEASUREMENT AND TOLL HEGA SA DE CV, details={type=company}, id=measurement-and-toll-hega-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO29-SURTIMIENTO29","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[measurement-and-toll-hega-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARTILLO DE UÑA PINZAS DE ELECTRICISTAS PISTOLA REMACHADOR TIJERAS","[{id=pot-1620519810584}]","MARTILLO DE UÑA PINZAS DE ELECTRICISTAS PISTOLA REMACHADOR TIJERAS","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO29","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO29-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO29}]","MARTILLO DE UÑA PINZAS DE ELECTRICISTAS PISTOLA REMACHADOR TIJERAS","SURTIMIENTO29","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-07-16T00:00:00.000Z","SURTIMIENTO29","ocds-0ud2q6-SURTIMIENTO29","2264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEASUREMENT AND TOLL HEGA SA DE CV, id=measurement-and-toll-hega-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2264","SURTIMIENTO29"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROVEEDORA DE MATERIALES ROMM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO30]","[{roles=supplier, name=PROVEEDORA DE MATERIALES ROMM SA DE CV, details={type=company}, id=proveedora-de-materiales-romm-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO30-SURTIMIENTO30","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[proveedora-de-materiales-romm-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCAS CEPILLOS DESARMADORES PINZAS DE PRENSA","[{id=pot-1620519810584}]","BROCAS CEPILLOS DESARMADORES PINZAS DE PRENSA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO30}]","BROCAS CEPILLOS DESARMADORES PINZAS DE PRENSA","SURTIMIENTO30","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-07-16T00:00:00.000Z","SURTIMIENTO30","ocds-0ud2q6-SURTIMIENTO30","4033","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE MATERIALES ROMM SA DE CV, id=proveedora-de-materiales-romm-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4033","SURTIMIENTO30"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JOSE MARTIN PONCE ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO31]","[{roles=supplier, name=JOSE MARTIN PONCE ROSAS, details={type=person}, id=jose-martin-ponce-rosas}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO31-SURTIMIENTO31","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[jose-martin-ponce-rosas]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOFTWARE ADMINISTRATIVO PARA FACTURACION","[{id=pot-1620519810584}]","SOFTWARE ADMINISTRATIVO PARA FACTURACION","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO31-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO31}]","SOFTWARE ADMINISTRATIVO PARA FACTURACION","SURTIMIENTO31","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-07-17T00:00:00.000Z","SURTIMIENTO31","ocds-0ud2q6-SURTIMIENTO31","13908","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MARTIN PONCE ROSAS, id=jose-martin-ponce-rosas}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13908","SURTIMIENTO31"
"2021-05-09T00:24:27.000Z","2012-07-20T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TLACOMULCO IMPRESORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO32]","[{roles=supplier, name=TLACOMULCO IMPRESORES SA DE CV, details={type=company}, id=tlacomulco-impresores-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO32-SURTIMIENTO32","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[tlacomulco-impresores-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL DOCUMENTO CODIGO DE CONDUCTA","[{id=pot-1620519810584}]","IMPRESIÓN DEL DOCUMENTO CODIGO DE CONDUCTA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO32","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO32-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO32}]","IMPRESIÓN DEL DOCUMENTO CODIGO DE CONDUCTA","SURTIMIENTO32","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-07-27T00:00:00.000Z","SURTIMIENTO32","ocds-0ud2q6-SURTIMIENTO32","5583","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TLACOMULCO IMPRESORES SA DE CV, id=tlacomulco-impresores-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5583","SURTIMIENTO32"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MIT MÉXICO INTELLIGENT TECHNOLOGY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO33]","[{roles=supplier, name=MIT MÉXICO INTELLIGENT TECHNOLOGY SA DE CV, details={type=company}, id=mit-mexico-intelligent-technology-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO33-SURTIMIENTO33","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[mit-mexico-intelligent-technology-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA Y SOFTWARE RED HAT NETWORK SATELITE Y SMART MANAGEMENT WITH RHN MONITORIG","[{id=pot-1620519810584}]","LICENCIA Y SOFTWARE RED HAT NETWORK SATELITE Y SMART MANAGEMENT WITH RHN MONITORIG","open","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO33","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO33-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO33}]","LICENCIA Y SOFTWARE RED HAT NETWORK SATELITE Y SMART MANAGEMENT WITH RHN MONITORIG","SURTIMIENTO33","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-08-17T00:00:00.000Z","SURTIMIENTO33","ocds-0ud2q6-SURTIMIENTO33","73451","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIT MÉXICO INTELLIGENT TECHNOLOGY SA DE CV, id=mit-mexico-intelligent-technology-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73451","SURTIMIENTO33"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-07-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CADGRAPHICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO34]","[{roles=supplier, name=CADGRAPHICS SA DE CV, details={type=company}, id=cadgraphics-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO34-SURTIMIENTO34","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[cadgraphics-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS Y SOFTWARE ADOBE CREATIVE PHOTOSHOP MICROSOFT OFFICE","[{id=pot-1620519810584}]","LICENCIAS Y SOFTWARE ADOBE CREATIVE PHOTOSHOP MICROSOFT OFFICE","open","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO34","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO34-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO34}]","LICENCIAS Y SOFTWARE ADOBE CREATIVE PHOTOSHOP MICROSOFT OFFICE","SURTIMIENTO34","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-08-17T00:00:00.000Z","SURTIMIENTO34","ocds-0ud2q6-SURTIMIENTO34","356945.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAPHICS SA DE CV, id=cadgraphics-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","356945.92","SURTIMIENTO34"
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ANA CECILIA RAMOS CALDERON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO35]","[{roles=supplier, name=ANA CECILIA RAMOS CALDERON, details={type=person}, id=ana-cecilia-ramos-calderon}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO35-SURTIMIENTO35","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[ana-cecilia-ramos-calderon]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA Y SOFTWARE FOTOWARE Y CUT PRO X","[{id=pot-1620519810584}]","LICENCIA Y SOFTWARE FOTOWARE Y CUT PRO X","open","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO35","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO35-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO35}]","LICENCIA Y SOFTWARE FOTOWARE Y CUT PRO X","SURTIMIENTO35","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-08-17T00:00:00.000Z","SURTIMIENTO35","ocds-0ud2q6-SURTIMIENTO35","56938.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA CECILIA RAMOS CALDERON, id=ana-cecilia-ramos-calderon}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56938.6","SURTIMIENTO35"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-07-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SISTEMAS PHOENIX S DE RL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO36]","[{roles=supplier, name=SISTEMAS PHOENIX S DE RL, details={type=company}, id=sistemas-phoenix-s-de-rl}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO36-SURTIMIENTO36","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[sistemas-phoenix-s-de-rl]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE INVENTARIO PROACTIVANET KIGO CONVERTER MICROSOFT SQL","[{id=pot-1620519810584}]","LICENCIAS DE INVENTARIO PROACTIVANET KIGO CONVERTER MICROSOFT SQL","open","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO36","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO36-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO36}]","LICENCIAS DE INVENTARIO PROACTIVANET KIGO CONVERTER MICROSOFT SQL","SURTIMIENTO36","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-08-17T00:00:00.000Z","SURTIMIENTO36","ocds-0ud2q6-SURTIMIENTO36","115602.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS PHOENIX S DE RL, id=sistemas-phoenix-s-de-rl}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115602.99","SURTIMIENTO36"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROYECTOS ALTERNATIVOS DE COMUNICACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ZOCALO-001-09]","[{roles=supplier, name=PROYECTOS ALTERNATIVOS DE COMUNICACION SA DE CV, details={type=company}, id=proyectos-alternativos-de-comunicacion-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","ZOCALO-001-09-ZOCALO-001-09","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[proyectos-alternativos-de-comunicacion-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION REVISTA ZOCALO","[{id=pot-1620519810584}]","SUSCRIPCION REVISTA ZOCALO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","ZOCALO-001-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ZOCALO-001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ZOCALO-001-09}]","SUSCRIPCION REVISTA ZOCALO","ZOCALO-001-09","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-05-31T00:00:00.000Z","ZOCALO-001-09","ocds-0ud2q6-ZOCALO-001-09","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS ALTERNATIVOS DE COMUNICACION SA DE CV, id=proyectos-alternativos-de-comunicacion-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","ZOCALO-001-09"
"2021-05-09T00:24:27.000Z","2010-10-10T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROYECTOS ALTERNATIVOS DE COMUNICACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ZOCALO-001-10]","[{roles=supplier, name=PROYECTOS ALTERNATIVOS DE COMUNICACION SA DE CV, details={type=company}, id=proyectos-alternativos-de-comunicacion-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","ZOCALO-001-10-ZOCALO-001-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[proyectos-alternativos-de-comunicacion-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION A LA REVISTA ZOCALO CON VIGENCIA DE OCTUBRE A DICIEMBRE DE 2010.","[{id=pot-1620519810584}]","SUSCRIPCION A LA REVISTA ZOCALO CON VIGENCIA DE OCTUBRE A DICIEMBRE DE 2010.","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","ZOCALO-001-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ZOCALO-001-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ZOCALO-001-10}]","SUSCRIPCION A LA REVISTA ZOCALO CON VIGENCIA DE OCTUBRE A DICIEMBRE DE 2010.","ZOCALO-001-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-12-31T00:00:00.000Z","ZOCALO-001-10","ocds-0ud2q6-ZOCALO-001-10","900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS ALTERNATIVOS DE COMUNICACION SA DE CV, id=proyectos-alternativos-de-comunicacion-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900","ZOCALO-001-10"
