"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EMPAQUES DE CARTON TITAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4506/2007]","[{roles=supplier, name=EMPAQUES DE CARTON TITAN S.A. DE C.V., details={type=company}, id=empaques-de-carton-titan-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/4506/2007-CADQ/4506/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[empaques-de-carton-titan-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 783 557 JUEGOS DE CAJAS Y SEPARADOR DE CARTON CORRUGADO PARA QUERETARO OAXACA Y VERACRUZ","[{id=pot-1620519810584}]","ADQUISICIÓN DE 783 557 JUEGOS DE CAJAS Y SEPARADOR DE CARTON CORRUGADO PARA QUERETARO OAXACA Y VERACRUZ","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/4506/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4506/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4506/2007}]","ADQUISICIÓN DE 783 557 JUEGOS DE CAJAS Y SEPARADOR DE CARTON CORRUGADO PARA QUERETARO OAXACA Y VERACRUZ","CADQ/4506/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/4506/2007","ocds-0ud2q6-CADQ/4506/2007","5923690.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPAQUES DE CARTON TITAN S.A. DE C.V., id=empaques-de-carton-titan-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5923690.92","CADQ/4506/2007"
"2021-05-09T00:24:27.000Z","2015-02-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-22T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CELULOSAS MAIRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/468/2015]","[{roles=supplier, name=CELULOSAS MAIRO S.A. DE C.V., details={type=company}, id=celulosas-mairo-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/468/2015-CADQ/468/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[celulosas-mairo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CAJA DE CARTON UHT","[{id=pot-1620519810584}]","SUMINISTRO DE CAJA DE CARTON UHT","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/468/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/468/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/468/2015}]","SUMINISTRO DE CAJA DE CARTON UHT","CADQ/468/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/468/2015","ocds-0ud2q6-CADQ/468/2015","3005093","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELULOSAS MAIRO S.A. DE C.V., id=celulosas-mairo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3005093","CADQ/468/2015"
"2021-05-09T00:24:27.000Z","2007-08-21T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[BEMIS FLEXIBLE PACKAGING DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4509/2007]","[{roles=supplier, name=BEMIS FLEXIBLE PACKAGING DE MEXICO S.A. DE C.V., details={type=company}, id=bemis-flexible-packaging-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/4509/2007-CADQ/4509/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[bemis-flexible-packaging-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LAMINACION BOND POLIFOIL","[{id=pot-1620519810584}]","ADQUISICION DE LAMINACION BOND POLIFOIL","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/4509/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4509/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4509/2007}]","ADQUISICION DE LAMINACION BOND POLIFOIL","CADQ/4509/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/4509/2007","ocds-0ud2q6-CADQ/4509/2007","2.282283636E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEMIS FLEXIBLE PACKAGING DE MEXICO S.A. DE C.V., id=bemis-flexible-packaging-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.282283636E7","CADQ/4509/2007"
"2021-05-09T00:24:27.000Z","2011-01-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-22T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/569/2011]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/569/2011-CADQ/569/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SABOR CHOCOLATE INSTITUCIONAL","[{id=pot-1620519810584}]","SUMINISTRO DE SABOR CHOCOLATE INSTITUCIONAL","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/569/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/569/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/569/2011}]","SUMINISTRO DE SABOR CHOCOLATE INSTITUCIONAL","CADQ/569/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/569/2011","ocds-0ud2q6-CADQ/569/2011","148208.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148208.97","CADQ/569/2011",
"2021-05-09T00:24:27.000Z","2008-12-26T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EXCEL NOBLEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5724/2008]","[{roles=supplier, name=EXCEL NOBLEZA S.A. DE C.V., details={type=company}, id=excel-nobleza-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/5724/2008-CADQ/5724/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[excel-nobleza-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LAMINACION POLIESTER METALIZADO","[{id=pot-1620519810584}]","ADQUISICION DE LAMINACION POLIESTER METALIZADO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/5724/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/5724/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5724/2008}]","ADQUISICION DE LAMINACION POLIESTER METALIZADO","CADQ/5724/2008","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/5724/2008","ocds-0ud2q6-CADQ/5724/2008","3.565466386E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCEL NOBLEZA S.A. DE C.V., id=excel-nobleza-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.565466386E7","CADQ/5724/2008",
"2021-05-09T00:24:27.000Z","2016-01-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-11T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[MULTIBOLSAS PLASTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/573/2016]","[{roles=supplier, name=MULTIBOLSAS PLASTICAS S.A. DE C.V., details={type=company}, id=multibolsas-plasticas-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/573/2016-CADQ/573/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[multibolsas-plasticas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINACION DE POLIESTER METALIZADO BOPP","[{id=pot-1620519810584}]","LAMINACION DE POLIESTER METALIZADO BOPP","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/573/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/573/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/573/2016}]","LAMINACION DE POLIESTER METALIZADO BOPP","CADQ/573/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/573/2016","ocds-0ud2q6-CADQ/573/2016","1763295.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIBOLSAS PLASTICAS S.A. DE C.V., id=multibolsas-plasticas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1763295.76","CADQ/573/2016","true"
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PRAKTIKO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/579/2015]","[{roles=supplier, name=PRAKTIKO S.A DE C.V., details={type=company}, id=praktiko-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/579/2015-CADQ/579/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[praktiko-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MEZCLA LIQUIDA DE SABOR VAINILLA UHT9","[{id=pot-1620519810584}]","SUMINISTRO DE MEZCLA LIQUIDA DE SABOR VAINILLA UHT9","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/579/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/579/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/579/2015}]","SUMINISTRO DE MEZCLA LIQUIDA DE SABOR VAINILLA UHT9","CADQ/579/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/579/2015","ocds-0ud2q6-CADQ/579/2015","87290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAKTIKO S.A DE C.V., id=praktiko-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87290","CADQ/579/2015",
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-18T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CORPORACION DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/60/2010]","[{roles=supplier, name=CORPORACION DURANGO S.A. DE C.V., details={type=company}, id=corporacion-durango-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/60/2010-CADQ/60/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[corporacion-durango-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AQUISICION DE CAJA UHT DE 1 LITRO Y 250 MILILITROS","[{id=pot-1620519810584}]","AQUISICION DE CAJA UHT DE 1 LITRO Y 250 MILILITROS","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/60/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/60/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/60/2010}]","AQUISICION DE CAJA UHT DE 1 LITRO Y 250 MILILITROS","CADQ/60/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/60/2010","ocds-0ud2q6-CADQ/60/2010","4020056.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DURANGO S.A. DE C.V., id=corporacion-durango-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4020056.63","CADQ/60/2010",
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CAJAS Y EMPAQUES MODERNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/61/2014]","[{roles=supplier, name=CAJAS Y EMPAQUES MODERNOS S.A. DE C.V., details={type=company}, id=cajas-y-empaques-modernos-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/61/2014-CADQ/61/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[cajas-y-empaques-modernos-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CAJA Y SEPARADOR CARTON CORRUGADO","[{id=pot-1620519810584}]","SUMINISTRO DE CAJA Y SEPARADOR CARTON CORRUGADO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/61/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/61/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/61/2014}]","SUMINISTRO DE CAJA Y SEPARADOR CARTON CORRUGADO","CADQ/61/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/61/2014","ocds-0ud2q6-CADQ/61/2014","2788823.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAJAS Y EMPAQUES MODERNOS S.A. DE C.V., id=cajas-y-empaques-modernos-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2788823.86","CADQ/61/2014",
"2021-05-09T00:24:27.000Z","2006-12-11T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ALCAN PACKAGING MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8851/2006]","[{roles=supplier, name=ALCAN PACKAGING MEXICO S.A. DE C.V., details={type=company}, id=alcan-packaging-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/8851/2006-CADQ/8851/2006","[contract]","direccion-comercial-liconsa-sa-de-cv","[alcan-packaging-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINSITRO DE 476 128 KGS. DE LAMINACION BOND POLIFOIL (OPORTUNIDADES)","[{id=pot-1620519810584}]","SUMINSITRO DE 476 128 KGS. DE LAMINACION BOND POLIFOIL (OPORTUNIDADES)","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/8851/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/8851/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8851/2006}]","SUMINSITRO DE 476 128 KGS. DE LAMINACION BOND POLIFOIL (OPORTUNIDADES)","CADQ/8851/2006","LICONSA S.A. DE C.V.","2007-07-31T00:00:00.000Z","CADQ/8851/2006","ocds-0ud2q6-CADQ/8851/2006","21425760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALCAN PACKAGING MEXICO S.A. DE C.V., id=alcan-packaging-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21425760","CADQ/8851/2006","true"
"2021-05-09T00:24:27.000Z","2006-12-11T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ALCAN PACKAGING MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8852/2006]","[{roles=supplier, name=ALCAN PACKAGING MEXICO S.A. DE C.V., details={type=company}, id=alcan-packaging-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/8852/2006-CADQ/8852/2006","[contract]","direccion-comercial-liconsa-sa-de-cv","[alcan-packaging-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 64 335 KGS. DE LAMINACION BOND POLIFOIL (DICONSA)","[{id=pot-1620519810584}]","SUMINISTRO DE 64 335 KGS. DE LAMINACION BOND POLIFOIL (DICONSA)","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/8852/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/8852/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8852/2006}]","SUMINISTRO DE 64 335 KGS. DE LAMINACION BOND POLIFOIL (DICONSA)","CADQ/8852/2006","LICONSA S.A. DE C.V.","2007-08-31T00:00:00.000Z","CADQ/8852/2006","ocds-0ud2q6-CADQ/8852/2006","2895075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALCAN PACKAGING MEXICO S.A. DE C.V., id=alcan-packaging-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2895075","CADQ/8852/2006","true"
"2021-05-09T00:24:27.000Z","2006-12-11T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[INPAMEX PLANTA HUEHUETOCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8853/2006]","[{roles=supplier, name=INPAMEX PLANTA HUEHUETOCA S.A. DE C.V., details={type=company}, id=inpamex-planta-huehuetoca-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/8853/2006-CADQ/8853/2006","[contract]","direccion-comercial-liconsa-sa-de-cv","[inpamex-planta-huehuetoca-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 22 142 KGS. DE LAMINACION BOND POLIFOIL","[{id=pot-1620519810584}]","SUMINISTRO DE 22 142 KGS. DE LAMINACION BOND POLIFOIL","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/8853/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/8853/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8853/2006}]","SUMINISTRO DE 22 142 KGS. DE LAMINACION BOND POLIFOIL","CADQ/8853/2006","LICONSA S.A. DE C.V.","2007-07-31T00:00:00.000Z","CADQ/8853/2006","ocds-0ud2q6-CADQ/8853/2006","1569867.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INPAMEX PLANTA HUEHUETOCA S.A. DE C.V., id=inpamex-planta-huehuetoca-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1569867.8","CADQ/8853/2006","true"
"2021-05-09T00:24:27.000Z","2006-12-11T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EMPAQUES DE CARTON TITAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8854/2006]","[{roles=supplier, name=EMPAQUES DE CARTON TITAN S.A. DE C.V., details={type=company}, id=empaques-de-carton-titan-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/8854/2006-CADQ/8854/2006","[contract]","direccion-comercial-liconsa-sa-de-cv","[empaques-de-carton-titan-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 2 223 415 JGOS. DE CAJA DE SEPARADOR DE CARTON CORRUGADO","[{id=pot-1620519810584}]","SUMINISTRO DE 2 223 415 JGOS. DE CAJA DE SEPARADOR DE CARTON CORRUGADO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/8854/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/8854/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8854/2006}]","SUMINISTRO DE 2 223 415 JGOS. DE CAJA DE SEPARADOR DE CARTON CORRUGADO","CADQ/8854/2006","LICONSA S.A. DE C.V.","2007-07-31T00:00:00.000Z","CADQ/8854/2006","ocds-0ud2q6-CADQ/8854/2006","1.398528035E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPAQUES DE CARTON TITAN S.A. DE C.V., id=empaques-de-carton-titan-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.398528035E7","CADQ/8854/2006","true"
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8882/2007]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCION COMERCIAL","CADQ/8882/2007-CADQ/8882/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[microsoft-licensing-gp]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE LICENCIAS DE MICROSOFT","[{id=pot-1620519810584}]","ACTUALIZACION DE LICENCIAS DE MICROSOFT","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/8882/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/8882/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8882/2007}]","ACTUALIZACION DE LICENCIAS DE MICROSOFT","CADQ/8882/2007","LICONSA S.A. DE C.V.","2008-06-30T00:00:00.000Z","CADQ/8882/2007","ocds-0ud2q6-CADQ/8882/2007","722400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","722400","CADQ/8882/2007",
