"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z",,"Junta de Electrificación de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-12-30T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[SAGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343836]","[{address={countryName=México}, roles=supplier, name=SAGSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sagsa-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","LO-931046982-E21-2017-1680519","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[sagsa-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2017-12-27T09:30:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION Y ALUMBRADO EN LA LOCALIDAD DE SISBICHEN MUNICIPIO DE CHEMAX","[{id=compranet-1620524637144}]","931046982","false","Expirado","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION Y ALUMBRADO EN LA LOCALIDAD DE SISBICHEN MUNICIPIO DE CHEMAX","open","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","1680519","MX-CPA","MXN","[{datePublished=2017-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1680519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343836}]","Yucatán","AMPLIACION DE RED. ELEC. EN M. Y B. TENSIÓN Y ALUMBRADO EN LA LOC. DE SISBICHEN.","1680519","true","Presencial","Junta de Electrificación de Yucatán","2018-02-26T00:00:00.000Z","1568350","ocds-0ud2q6-LO-931046982-E21-2017","false","[{}]","02. Licitación Pública LOPSRM","5001271","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SAGSA, S.A. DE C.V., id=sagsa-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5001271","1680519","2017-12-12T08:54:00.000Z","2017-12-28T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z",,"Junta de Electrificación de Yucatán","Licitación Pública","es","[{id=compranet}]","2018-01-30T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[ELECTRIFICACIONES Y EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347409]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACIONES Y EDIFICACIONES SA DE CV, additionalIdentifiers={legalName=ELECTRIFICACIONES Y EDIFICACIONES SA DE CV, scheme=RFC, verified=1, id=EED9812093Q3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrificaciones-y-edificaciones-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","LO-931046982-E22-2017-1680408","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[electrificaciones-y-edificaciones-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2017-12-27T13:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","E22","[{id=compranet-1599767228359}]","931046982","false","Expirado","E22","open","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","1680408","MX-CPA","MXN","[{datePublished=2017-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1680408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347409}]","Yucatán","AMPLIACION RED ELEC. EN M. Y B. TENSION Y ALUMBRADO EN LA LOC. DE MUNA","1680408",,"Presencial","Junta de Electrificación de Yucatán","2018-02-26T00:00:00.000Z","1568382","ocds-0ud2q6-LO-931046982-E22-2017","false","[{}]","02. Licitación Pública LOPSRM","4626069","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ELECTRIFICACIONES Y EDIFICACIONES SA DE CV, id=electrificaciones-y-edificaciones-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4626069","1680408","2017-12-12T08:35:00.000Z","2017-12-28T00:00:00.000Z","active",,,""
"2019-09-11T10:42:05.000Z",,"Junta de Electrificación de Yucatán","Licitación Pública","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[DISTRIBUIDORA TANLAH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419930]","[{identifier={legalName=DISTRIBUIDORA TANLAH SA DE CV, scheme=RUPC, id=194774, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA TANLAH SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA TANLAH SA DE CV, scheme=RFC, verified=1, id=DTA080121E14}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-tanlah-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","LO-931046982-E6-2018-1840269","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[distribuidora-tanlah-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2018-04-11T09:30:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE TIXCANCAL, MUNICIPIO DE TIZIMIN","[{id=compranet-1599767228359}]","931046982","false","Expirado","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE TIXCANCAL, MUNICIPIO DE TIZIMIN","open","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","1840269","MX-CPA","MXN","[{datePublished=2018-04-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419930}]","Yucatán","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE TIXCANCAL","1840269",,"Presencial","Junta de Electrificación de Yucatán","2018-08-19T00:00:00.000Z","1645161","ocds-0ud2q6-LO-931046982-E6-2018","false","[{}]","02. Licitación Pública LOPSRM","1370227.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DISTRIBUIDORA TANLAH SA DE CV, id=distribuidora-tanlah-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1370227.82","1840269","2018-03-27T08:07:00.000Z","2018-04-17T00:00:00.000Z","active","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE TIXCANCAL, MUNICIPIO DE TIZIMIN, EM EL EATADO DE YUCATAN","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE TIXCANCAL, MUNICIPIO DE TIZIMIN, EM EL EATADO DE YUCATAN",""
"2019-01-24T01:18:06.000Z",,"Junta de Electrificación de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-03-23T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[COMPAÑIA INDUSTRIAL ELMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218246]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA INDUSTRIAL ELMER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-industrial-elmer-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","LO-931046982-N1-2013-305411","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[compania-industrial-elmer-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2013-02-22T09:30:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","60112001-002-13","[{id=compranet-1620524637144}]","931046982","false","Expirado","60112001-002-13","open","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","305411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218246}]","Yucatán","LINEA DE DISTRIBUCION EN MEDIA TENSION TIMUL A CISTEIL","305411","true","Presencial","Junta de Electrificación de Yucatán","2013-07-20T00:00:00.000Z","337823","ocds-0ud2q6-LO-931046982-N1-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7396369.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=COMPAÑIA INDUSTRIAL ELMER SA DE CV, id=compania-industrial-elmer-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7396369.06","305411","2013-02-01T11:38:00.000Z",,,,,
"2019-01-24T01:17:24.000Z",,"Junta de Electrificación de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[CARIBE INTERNACIONAL CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510180]","[{address={countryName=México}, roles=supplier, name=CARIBE INTERNACIONAL CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caribe-internacional-constructores-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","LO-931046982-N1-2015-729609","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[caribe-internacional-constructores-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2015-02-18T00:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","JEDEY-60112001-001-15","[{id=compranet-1620524637144}]","931046982","false","Expirado","JEDEY-60112001-001-15","open","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","729609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510180}]","Yucatán","CONSTRUCCION DE LA LINEA DE DISTRIBUCION DE CHIKINDZONOT","729609","true","Presencial","Junta de Electrificación de Yucatán","2015-09-13T00:00:00.000Z","755525","ocds-0ud2q6-LO-931046982-N1-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9723668.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CARIBE INTERNACIONAL CONSTRUCTORES SA DE CV, id=caribe-internacional-constructores-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9723668.16","729609",,,,,,
"2019-01-24T01:17:46.000Z",,"Junta de Electrificación de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[HECTOR GAYOSSO ROSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368712]","[{address={countryName=México}, roles=supplier, name=HECTOR GAYOSSO ROSAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-gayosso-rosas}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","LO-931046982-N10-2014-579582","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[hector-gayosso-rosas]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2014-03-21T09:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","60112001-005-14","[{id=compranet-1620524637144}]","931046982","false","Expirado","60112001-005-14","open","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","579582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368712}]","Yucatán","CONSTRUCCION DE LINEA DE DISTRIBUCION EN M. TENSIÓN DE KANXOC A BOLMAY(1 ETAPA","579582","true","Presencial","Junta de Electrificación de Yucatán","2014-11-04T00:00:00.000Z","555618","ocds-0ud2q6-LO-931046982-N10-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.022406507E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=HECTOR GAYOSSO ROSAS, id=hector-gayosso-rosas}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.022406507E7","579582","2014-03-06T11:23:00.000Z",,,,,
"2019-01-24T01:17:46.000Z",,"Junta de Electrificación de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[MAXTERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368743]","[{address={countryName=México}, roles=supplier, name=MAXTERRA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxterra-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","LO-931046982-N11-2014-579585","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[maxterra-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2014-03-21T11:30:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","60112001-006-14","[{id=compranet-1620524637144}]","931046982","false","Expirado","60112001-006-14","open","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","579585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368743}]","Yucatán","AMPLIACIÓN DE RED ELÉC. EN M. Y B. TENSIÓN LOCALIDAD Y MUNICIPIO DE OPICHEN","579585","true","Presencial","Junta de Electrificación de Yucatán","2014-10-05T00:00:00.000Z","555707","ocds-0ud2q6-LO-931046982-N11-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4027032.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAXTERRA SA DE CV, id=maxterra-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4027032.82","579585","2014-03-06T11:21:00.000Z",,,,,
"2019-01-24T01:17:46.000Z",,"Junta de Electrificación de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[EMMANUEL ENRIQUE HERNANDEZ ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368679]","[{address={countryName=México}, roles=supplier, name=EMMANUEL ENRIQUE HERNANDEZ ESPINOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=emmanuel-enrique-hernandez-espinosa}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","LO-931046982-N12-2014-579579","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[emmanuel-enrique-hernandez-espinosa]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2014-03-13T11:30:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","60112001-004-14","[{id=compranet-1620524637144}]","931046982","false","Expirado","60112001-004-14","open","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","579579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368679}]","Yucatán","CONSTRUCCION DE LA LINEA DE DISTRIBUCION PAPACAL-TINUNCAH (PRIMERA ETAPA)","579579","true","Presencial","Junta de Electrificación de Yucatán","2014-10-28T00:00:00.000Z","555199","ocds-0ud2q6-LO-931046982-N12-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6851431.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=EMMANUEL ENRIQUE HERNANDEZ ESPINOSA, id=emmanuel-enrique-hernandez-espinosa}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6851431.32","579579","2014-03-06T11:22:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-06-21T00:00:00.000Z","Junta de Electrificación de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[INGENIERIA INTEGRAL ELECTRODINAMICA, SA. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251737]","[{address={countryName=México}, roles=supplier, name=INGENIERIA INTEGRAL ELECTRODINAMICA, SA. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-integral-electrodinamica-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","LO-931046982-N32-2013-347023","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[ingenieria-integral-electrodinamica-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2013-05-28T08:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","JEDEY-60112001-003-13","[{id=compranet-1620524637144}]","931046982","false","Expirado","JEDEY-60112001-003-13","open","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","347023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251737}]","Yucatán","CONSTRUCCION DE LA LINEA DE DISTRIBUCION XUL-YAXHACHÉN","347023","true","Presencial","Junta de Electrificación de Yucatán","2013-12-18T00:00:00.000Z","387679","ocds-0ud2q6-LO-931046982-N32-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7540341.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INGENIERIA INTEGRAL ELECTRODINAMICA, SA. DE C.V, id=ingenieria-integral-electrodinamica-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7540341.16","347023","2013-05-08T11:18:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-03-28T00:00:00.000Z","Junta de Electrificación de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[ELECTRIFICACIONES Y EDIFICACIONES , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367657]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACIONES Y EDIFICACIONES , S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=electrificaciones-y-edificaciones-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","LO-931046982-N7-2014-557308","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[electrificaciones-y-edificaciones-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2014-03-11T09:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","JEDEY-60112001-001-14","[{id=compranet-1620524637144}]","931046982","false","Expirado","JEDEY-60112001-001-14","open","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","557308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367657}]","Yucatán","CONSTRCCIÓN DE LA LINEA DE DISTRIBUCION DE CISTEIL-X-POM MUNICIPIO DE YAXCABA","557308","true","Presencial","Junta de Electrificación de Yucatán","2014-10-24T00:00:00.000Z","554115","ocds-0ud2q6-LO-931046982-N7-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","41115472","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ELECTRIFICACIONES Y EDIFICACIONES , S.A. DE C.V., id=electrificaciones-y-edificaciones-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","41115472","557308","2014-02-25T02:00:00.000Z",,,,,
