"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:18:06.000Z",,"2013-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669024]","[{identifier={legalName=LABORATORIO TAMAULIPAS, S.A. DE C.V., scheme=RUPC, id=5759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N68-2013-391888","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[laboratorio-tamaulipas-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","LABORATORIO DE ANALISIS CLINICOS CD VICTORIA","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","LABORATORIO DE ANALISIS CLINICOS CD VICTORIA","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","391888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669024}]","LABORATORIO CD VICTORIA","391888","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","471061","ocds-0ud2q6-SA-018T4I014-N68-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","320000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320000","391888",,,,,,
"2021-05-09T03:21:07.000Z",,"2008-01-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400087979&p_CveDep=18572&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-002-07-4400087979","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[laboratorio-tamaulipas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","contratacion de los servicios mýdicos subrogados para las localidades adscritas a la Coordinacion Mýdica de Zona Tampico de Petroleos Mexicanos","[{id=compranet3-1620530467436}]","18572044",,,"contratacion de los servicios mýdicos subrogados para las localidades adscritas a la Coordinacion Mýdica de Zona Tampico de Petroleos Mexicanos","open","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400087979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400087979-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400087979&p_CveDep=18572&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","contratacion de los servicios mýdicos subrogados para las localidades adscritas a la Coordinacion Mýdica de Zona Tampico de Petroleos Mexicanos","4400087979",,,"PETRÓLEOS MEXICANOS",,"18572044-002-07","ocds-0ud2q6-18572044-002-07",,,,"270000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","4400087979","active",,,,,
"2021-05-09T03:21:07.000Z",,"2008-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400079965&p_CveDep=18572&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-001-07-4400079965","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[laboratorio-tamaulipas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Servicios Mýdicos Subrogados para las localidades adscritas a la Coordinaciýn Mýdica Zona Tampico de Petrýleos Mexicanos.","[{id=compranet3-1620530467436}]","18572044",,,"Servicios Mýdicos Subrogados para las localidades adscritas a la Coordinaciýn Mýdica Zona Tampico de Petrýleos Mexicanos.","open","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400079965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400079965-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400079965&p_CveDep=18572&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicios Mýdicos Subrogados para las localidades adscritas a la Coordinaciýn Mýdica Zona Tampico de Petrýleos Mexicanos.","4400079965",,,"PETRÓLEOS MEXICANOS",,"18572044-001-07","ocds-0ud2q6-18572044-001-07",,,,"257308",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257308","4400079965","active",,,,,
"2021-05-09T03:21:07.000Z",,"2012-06-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800015304&p_CveDep=18572&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-002-10-4800015304","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[laboratorio-tamaulipas-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Contratacion de Servicios Medicos Subrogados para las localidades adscritas a la Coordinacion Medica Zona Tampico","[{id=compranet3-1620530467436}]","18572044",,,"Contratacion de Servicios Medicos Subrogados para las localidades adscritas a la Coordinacion Medica Zona Tampico","open","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4800015304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800015304-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800015304&p_CveDep=18572&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Contratacion de Servicios Medicos Subrogados para las localidades adscritas a la Coordinacion Medica Zona Tampico","4800015304",,,"PETRÓLEOS MEXICANOS",,"18572044-002-10","ocds-0ud2q6-18572044-002-10",,,,"250000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","4800015304","active",,,,,
"2022-01-06T16:46:00.000Z","2019-03-07T11:49:00.000Z",,"Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Jefatura de Servicios Administrativos, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633205]","[{identifier={legalName=LABORATORIO TAMAULIPAS, S.A. DE C.V., scheme=RUPC, id=5759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIO TAMAULIPAS, S.A. DE C.V., scheme=RFC, verified=1, id=LTA9805266FA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos, Coordinación de Abastecimiento y Equipamiento","LA-050GYR018-E86-2019-2091154","[contractTermination]","jefatura-de-servicios-administrativos-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[laboratorio-tamaulipas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","David Adonai Cano Cordova","2019-03-19T09:30:00.000Z","david-adonai-cano-cordova","contract","Jefatura de Servicios Administrativos, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","LA-050GYR018-E86-2019 SERVICIOS MEDICOS SUBROGADOS ABRIL- DICIEMBRE EJERCICIO 2018","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1626652800123}, {id=compranet-1641772800009}]","050GYR018","false","Expirado","LA-050GYR018-E86-2019 SERVICIOS MEDICOS SUBROGADOS ABRIL- DICIEMBRE EJERCICIO 2018","open","institution","jefatura-de-servicios-administrativos-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Jefatura de Servicios Administrativos, Coordinación de Abastecimiento y Equipamiento","jefatura-de-servicios-administrativos-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2091154","MX-CPA","MXN","[{datePublished=2019-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2091154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633205}]","SERVICIOS MEDICOS SUBROGADOS PARA EL PERIODO DE ABRIL-DICIEMBRE 2019","2091154",,"Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1866745","ocds-0ud2q6-LA-050GYR018-E86-2019","false","[{}]","01. Licitación Pública LAASSP","206897","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206897","2091154","active","LICITACION PÚBLICA NACIONAL NÚMERO LA-050GYR018-E86-2019 PARA LA CONTRATACIÓN DE SERVICIOS MEDICOS SUBROGADOS PARA EL PERIODO ABRIL-DICIEMBRE 2019",,"LICITACION PÚBLICA NACIONAL NÚMERO LA-050GYR018-E86-2019 PARA LA CONTRATACIÓN DE SERVICIOS MEDICOS SUBROGADOS PARA EL PERIODO ABRIL-DICIEMBRE 2019","No se utilizó el Contrato Marco","2019-03-27T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"2009-01-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800009810&p_CveDep=18572&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-003-09-4800009810","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[laboratorio-tamaulipas-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS EN 5 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA ZONA TAMPICO","[{id=compranet3-1620530467436}]","18572044",,,"CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS EN 5 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA ZONA TAMPICO","open","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4800009810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800009810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800009810&p_CveDep=18572&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS EN 5 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA ZONA TAMPICO","4800009810",,,"PETRÓLEOS MEXICANOS",,"18572044-003-09","ocds-0ud2q6-18572044-003-09",,,,"160000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","4800009810","active",,,,,
"2021-05-09T03:21:07.000Z",,"2010-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[LABORATORIO TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012124&vv_provsino=0]","[{roles=supplier, name=LABORATORIO TAMAULIPAS S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-078-10-4800012124","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[laboratorio-tamaulipas-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","servicio de laboratorio cd. victoria","[{id=compranet3-1620530467436}]","18572044",,,"servicio de laboratorio cd. victoria","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4800012124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800012124-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012124&vv_provsino=0}]","servicio de laboratorio cd. victoria","4800012124",,,"PETRÓLEOS MEXICANOS",,"18572044-078-10","ocds-0ud2q6-18572044-078-10",,,,"150000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIO TAMAULIPAS S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4800012124","active",,,,,
"2021-05-09T03:21:07.000Z",,"2011-01-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-27T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[LABORATORIO TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0070&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017247&vv_provsino=0]","[{roles=supplier, name=LABORATORIO TAMAULIPAS S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-070-11-4800017247","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[laboratorio-tamaulipas-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","LABORATORIO ANALISIS CLINICOS CD.VICTORIA","[{id=compranet3-1620530467436}]","18572044",,,"LABORATORIO ANALISIS CLINICOS CD.VICTORIA","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4800017247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017247-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0070&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017247&vv_provsino=0}]","LABORATORIO ANALISIS CLINICOS CD.VICTORIA","4800017247",,,"PETRÓLEOS MEXICANOS",,"18572044-070-11","ocds-0ud2q6-18572044-070-11",,,,"138000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIO TAMAULIPAS S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138000","4800017247","active",,,,,
"2021-05-09T03:21:07.000Z",,"2007-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[LABORATORIO TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400076128&vv_provsino=0]","[{roles=supplier, name=LABORATORIO TAMAULIPAS S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-022-07-4400076128","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[laboratorio-tamaulipas-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","LABORATORIO ANALISI CLINICOS","[{id=compranet3-1620530467436}]","18572044",,,"LABORATORIO ANALISI CLINICOS","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400076128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400076128-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400076128&vv_provsino=0}]","LABORATORIO ANALISI CLINICOS","4400076128",,,"PETRÓLEOS MEXICANOS",,"18572044-022-07","ocds-0ud2q6-18572044-022-07",,,,"134347",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIO TAMAULIPAS S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134347","4400076128","active",,,,,
"2021-05-09T03:21:07.000Z",,"2005-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[LABORATORIO TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZT-019/05&vv_provsino=0]","[{roles=supplier, name=LABORATORIO TAMAULIPAS S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-001-05-CMZT-019/05","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[laboratorio-tamaulipas-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","LABORATORIO PACIENTES EXTERNOS","[{id=compranet3-1620530467436}]","18572044",,,"LABORATORIO PACIENTES EXTERNOS","open","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","CMZT-019/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZT-019/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZT-019/05&vv_provsino=0}]","SERVICIOS MEDICOS SUBROGADOS PARA LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA ZONA TAMPICO DE PETROLEOS MEXICANOS PARA LOS AÑOS 2005-2006","CMZT-019/05",,,"PETRÓLEOS MEXICANOS",,"18572044-001-05","ocds-0ud2q6-18572044-001-05",,,,"120000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIO TAMAULIPAS S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","CMZT-019/05","active",,,,,
