"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T07:28:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000217-0000400001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","3.336259773E7","CRC","Instituto Costarricense de Electricidad","2018CD-000217-0000400001-432018521000123","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de convertidores de protocolo (Gateway) y de energía CD/CD. 0010006818","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000217-0000400001}]","432018521000123","2018CD-000217-0000400001","ocds-rwubve-2018CD-000217-0000400001","[BIENES]","3.336246158E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","3.336259773E7","https://www.sicop.go.cr/index.jsp","buyer","3.336246158E7","432018521000123",,"567.295025","58809.96","USD","567.295025","567.295025","USD","USD","58809.72","58809.72","USD","58809.96","567.295025"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T14:38:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000218-0000400001]","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","2.032812657E7","CRC","Instituto Costarricense de Electricidad","2018CD-000218-0000400001-432018405000206","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acero forjado para laberinto y placas de desgaste","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000218-0000400001}]","432018405000206","2018CD-000218-0000400001","ocds-rwubve-2018CD-000218-0000400001","[BIENES]","1.800049806E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","2.032812657E7","https://www.sicop.go.cr/index.jsp","buyer","1.800049806E7","432018405000206",,"567.295025","35833.42999999999","USD","567.295025","567.295025","USD","USD","31730.4","31730.4","USD","35833.42999999999","567.295025"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T10:42:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000219-0000400001]","[{identifier={scheme=Registro Nacional, id=3101389690, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Emb. de Estados Unidos 6 cuadras al Norte, casa esquinera amarilla con muro rojizo. Apdo.245-1000 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=samer-equipos-rsc-sociedad-anonima}]","2250000","CRC","Instituto Costarricense de Electricidad","2018CD-000219-0000400001-432018521000100","[contract]","instituto-costarricense-de-electricidad","[samer-equipos-rsc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CAMARAS TRAMPA ASA REGION HUETAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000219-0000400001}]","432018521000100","2018CD-000219-0000400001","ocds-rwubve-2018CD-000219-0000400001","[BIENES]","2131779.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA, id=samer-equipos-rsc-sociedad-anonima}]","2250000","https://www.sicop.go.cr/index.jsp","buyer","2131779.75","432018521000100",,,,,"565.25266","565.25266","USD","USD","3771.375","3771.375",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T12:40:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000214-0000400001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1.017551253E7","CRC","Instituto Costarricense de Electricidad","2018CD-000214-0000400001-432018521000097","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIA TEST HARNESS PARA MONITOREO DE PROTOCOLOS. 0010008006","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000214-0000400001}]","432018521000097","2018CD-000214-0000400001","ocds-rwubve-2018CD-000214-0000400001","[BIENES]","9004818.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","1.017551253E7","https://www.sicop.go.cr/index.jsp","buyer","9004818.11","432018521000097",,"567.196908","17940","USD","567.196908","567.196908","USD","USD","15876","15876","USD","17940","567.196908"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T13:54:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000220-0000400001]","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","6500000","CRC","Instituto Costarricense de Electricidad","2018CD-000220-0000400001-432018521000092","[contract]","instituto-costarricense-de-electricidad","[euro-amaltea-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ADITIVOS ANTIOXIDANTES (IONOL)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000220-0000400001}]","432018521000092","2018CD-000220-0000400001","ocds-rwubve-2018CD-000220-0000400001","[BIENES]","5902047.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","5902047.35","432018521000092",,,,,"567.722908","567.722908","USD","USD","10396","10396",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T06:48:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000221-0000400001]","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","2.479666043E8","CRC","Instituto Costarricense de Electricidad","2018CD-000221-0000400001-432018521000247","[contract]","instituto-costarricense-de-electricidad","[soin-soluciones-integrales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento de software Oracle SOA Suite por periodo de 24 meses.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000247","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000221-0000400001}]","432018521000247","2018CD-000221-0000400001","ocds-rwubve-2018CD-000221-0000400001","[BIENES]","8.5670144341E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","2.479666043E8","https://www.sicop.go.cr/index.jsp","buyer","8.5670144341E8","432018521000247","2020-09-26T06:48:47.000Z","579.361225","428000","USD","579.361225","579.361225","USD","USD","1478700","1478700","USD","428000","579.361225"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T11:55:53.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[EPROTECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000227-0000400001]","[{identifier={scheme=Registro Nacional, id=3101187780, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 M E Mall Dorado Bo Pilar Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EPROTECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eproteca-sociedad-anonima}]","3532143","CRC","Instituto Costarricense de Electricidad","2018CD-000227-0000400001-432018521000101","[contract]","instituto-costarricense-de-electricidad","[eproteca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Herramientas y equipos para la DBI en todo el país","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000227-0000400001}]","432018521000101","2018CD-000227-0000400001","ocds-rwubve-2018CD-000227-0000400001","[BIENES]","1497196.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EPROTECA SOCIEDAD ANONIMA, id=eproteca-sociedad-anonima}]","3532143","https://www.sicop.go.cr/index.jsp","buyer","1497196.03","432018521000101","2019-07-09T11:55:53.000Z",,,,"565.25266","565.25266","USD","USD","2648.72","2648.72",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T12:45:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0000400001]","[{identifier={scheme=Registro Nacional, id=3101105863, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km al norte del BAC SJ San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","1686864","CRC","Instituto Costarricense de Electricidad","2018CD-000225-0000400001-432018521000154","[contract]","instituto-costarricense-de-electricidad","[desarrollos-internacionales-de-salud-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Productos Químicos,materiales de referencia y solventes.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0000400001}]","432018521000154","2018CD-000225-0000400001","ocds-rwubve-2018CD-000225-0000400001","[BIENES]","982923.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","1686864","https://www.sicop.go.cr/index.jsp","buyer","982923.12","432018521000154",,,,,"566.771294","566.771294","USD","USD","1734.25","1734.25",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T15:25:27.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ISASA LATAM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000232-0000400001]","[{identifier={scheme=Registro Nacional, id=3101488091, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m este de la estación del tren, Plaza Diagonal Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ISASA LATAM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=isasa-latam-sociedad-anonima}]","5413000","CRC","Instituto Costarricense de Electricidad","2018CD-000232-0000400001-432018405000200","[contract]","instituto-costarricense-de-electricidad","[isasa-latam-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos y accesorios para equipo de laboratorio EH007-A-1011-18","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000232-0000400001}]","432018405000200","2018CD-000232-0000400001","ocds-rwubve-2018CD-000232-0000400001","[BIENES]","15703610","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISASA LATAM SOCIEDAD ANONIMA, id=isasa-latam-sociedad-anonima}]","5413000","https://www.sicop.go.cr/index.jsp","buyer","15703610","432018405000200",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T14:52:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ABB S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000233-0000400001]","[{identifier={scheme=Registro Nacional, id=3012231001, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ABB S.A., details={type=company}, id=abb-sa}]","91600000","CRC","Instituto Costarricense de Electricidad","2018CD-000233-0000400001-432018521000099","[contract]","instituto-costarricense-de-electricidad","[abb-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO CAMBIO DE CONTROLADORES A BRC400 INFI90","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000233-0000400001}]","432018521000099","2018CD-000233-0000400001","ocds-rwubve-2018CD-000233-0000400001","[SERVICIOS]","91600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ABB S.A., id=abb-sa}]","91600000","https://www.sicop.go.cr/index.jsp","buyer","91600000","432018521000099","2018-10-06T14:52:06.000Z",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-10T13:30:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSORCIO ALYENSA/INDULASA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000240-0000400001]","[{identifier={scheme=Registro Nacional, id=1201800276, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO ALYENSA/INDULASA, details={type=company}, id=consorcio-alyensaindulasa}]","14084000","CRC","Instituto Costarricense de Electricidad","2018CD-000240-0000400001-432018521000170","[contract]","instituto-costarricense-de-electricidad","[consorcio-alyensaindulasa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y pintura de estructuras en tomas de agua P.H. Angostura","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000240-0000400001}]","432018521000170","2018CD-000240-0000400001","ocds-rwubve-2018CD-000240-0000400001","[SERVICIOS]","10944000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO ALYENSA/INDULASA, id=consorcio-alyensaindulasa}]","14084000","https://www.sicop.go.cr/index.jsp","buyer","10944000","432018521000170",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T11:32:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MORITANI & CO., LTD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000242-0000400001]","[{identifier={scheme=Registro Nacional, id=9000002222, uri=http://www.registronacional.go.cr/}, address={streetAddress=1-4-22 Yaesu Chuo-ku Tokyo, 103-8680 , ,, countryName=Japón}, roles=supplier, name=MORITANI & CO., LTD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=moritani-&-co-ltd}]","500112000","CRC","Instituto Costarricense de Electricidad","2018CD-000242-0000400001-432018521000467","[contract]","instituto-costarricense-de-electricidad","[moritani-&-co-ltd]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición intercambiadores de calor para generadores Planta Angostura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000467","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000467-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000242-0000400001}]","432018521000467","2018CD-000242-0000400001","ocds-rwubve-2018CD-000242-0000400001","[BIENES]","5.0322111461E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MORITANI & CO., LTD, id=moritani-&-co-ltd}]","500112000","https://www.sicop.go.cr/index.jsp","buyer","5.0322111461E8","432018521000467","2022-12-17T11:32:06.000Z",,,,"596.940739","596.940739","USD","USD","843000.12","843000.12",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T06:56:04.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000245-0000400001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","5279000","CRC","Instituto Costarricense de Electricidad","2018CD-000245-0000400001-432018405000211","[contract]","instituto-costarricense-de-electricidad","[asfaltos-cbz-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASFALTO PARA PARQUEO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000245-0000400001}]","432018405000211","2018CD-000245-0000400001","ocds-rwubve-2018CD-000245-0000400001","[SERVICIOS]","18594195","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","5279000","https://www.sicop.go.cr/index.jsp","buyer","18594195","432018405000211",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T15:04:04.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[JASEY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000261-0000400001]","[{identifier={scheme=Registro Nacional, id=3101657243, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad neily Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JASEY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=jasey-sociedad-anonima}]","23700000","CRC","Instituto Costarricense de Electricidad","2018CD-000261-0000400001-432018521000127","[contract]","instituto-costarricense-de-electricidad","[jasey-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la Limpieza de servidumbre y accesos en las Líneas de Transmisión Río Macho-Moín, Rio Macho-San Isidro , Río Macho El Este","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000261-0000400001}]","432018521000127","2018CD-000261-0000400001","ocds-rwubve-2018CD-000261-0000400001","[SERVICIOS]","19565300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JASEY SOCIEDAD ANONIMA, id=jasey-sociedad-anonima}]","23700000","https://www.sicop.go.cr/index.jsp","buyer","19565300","432018521000127","2018-10-20T15:04:04.000Z",,,,,,,,,,,,
